# file name; noise; peak f.; mag.; duration
20220415085809811_OBSUPICE-R6_met.fits;21.7956;26510.7;81.7066;0.512
20220415085826366_OBSUPICE-R6_met.fits;18.1877;26485.8;62.1122;0.170667
20220415085847187_OBSUPICE-R6_met.fits;18.0384;26487.3;43.4751;0.170667
20220415090019859_OBSUPICE-R6_met.fits;25.253;26503.4;52.8566;0.170667
20220415090045630_OBSUPICE-R6_met.fits;20.4843;26526.9;51.0151;0.341333
20220415090028563_OBSUPICE-R6_snap.fits;20.7957;26538.6;17.7138;0
20220415090128638_OBSUPICE-R6_met.fits;19.226;26540;181.165;0.512
20220415090128638_OBSUPICE-R6_snap.fits;19.5872;26497.6;15.9446;0
20220415090312403_OBSUPICE-R6_met.fits;22.4121;26491.7;51.5152;0.170667
20220415090228712_OBSUPICE-R6_snap.fits;21.6141;26526.9;17.2351;0
20220415090325715_OBSUPICE-R6_met.fits;19.5256;26500.5;45.2977;0.170667
20220415090328787_OBSUPICE-R6_snap.fits;18.8629;26515.1;17.9943;0
20220415090428862_OBSUPICE-R6_snap.fits;16.0236;26528.3;16.3785;0
20220415090528936_OBSUPICE-R6_snap.fits;18.7637;26474.1;23.5969;0
20220415090640958_OBSUPICE-R6_met.fits;15.6694;26518.1;50.704;0.341333
20220415090629011_OBSUPICE-R6_snap.fits;21.6039;26547.4;18.4607;0
20220415090747518_OBSUPICE-R6_met.fits;20.4041;26480;86.0187;0.341333
20220415090729086_OBSUPICE-R6_snap.fits;16.6132;26484.4;16.4181;0
20220415090829160_OBSUPICE-R6_snap.fits;20.296;26455.1;16.3134;0
20220415090929235_OBSUPICE-R6_snap.fits;22.3723;26516.6;14.9306;0
20220415091029310_OBSUPICE-R6_snap.fits;18.5332;26477.1;13.7908;0
20220415091129384_OBSUPICE-R6_snap.fits;20.9441;26525.4;18.3037;0
20220415091229459_OBSUPICE-R6_snap.fits;20.4972;26541.5;16.0743;0
20220415091418515_OBSUPICE-R6_met.fits;20.4054;26531.2;77.4088;0.341333
20220415091329534_OBSUPICE-R6_snap.fits;17.4054;26493.2;14.6084;0
20220415091429608_OBSUPICE-R6_snap.fits;17.9832;26493.2;14.4539;0
20220415091529683_OBSUPICE-R6_snap.fits;17.9632;26510.7;17.8567;0
20220415091726248_OBSUPICE-R6_met.fits;21.083;26484.4;50.9149;0.170667
20220415091629758_OBSUPICE-R6_snap.fits;18.6791;26456.5;15.7367;0
20220415091729832_OBSUPICE-R6_snap.fits;18.126;26515.1;16.0989;0
20220415091835198_OBSUPICE-R6_met.fits;21.0999;26478.5;49.601;0.170667
20220415091829907_OBSUPICE-R6_snap.fits;17.2691;26465.3;20.2401;0
20220415091929982_OBSUPICE-R6_snap.fits;18.6834;26475.6;17.7592;0
20220415092030056_OBSUPICE-R6_snap.fits;20.8343;26471.2;20.1723;0
20220415092146174_OBSUPICE-R6_met.fits;22.6052;26515.1;57.5454;0.170667
20220415092155048_OBSUPICE-R6_met.fits;19.5429;26525.4;97.1187;0.341333
20220415092130131_OBSUPICE-R6_snap.fits;18.2611;26472.7;15.6408;0
20220415092253246_OBSUPICE-R6_met.fits;23.551;26512.2;56.6296;0.341333
20220415092230206_OBSUPICE-R6_snap.fits;18.9522;26485.8;15.5359;0
20220415092330280_OBSUPICE-R6_snap.fits;18.6681;26468.3;16.9092;0
20220415092430355_OBSUPICE-R6_snap.fits;18.5717;26472.7;19.7358;0
20220415092530430_OBSUPICE-R6_snap.fits;18.619;26513.7;20.7847;0
20220415092659347_OBSUPICE-R6_met.fits;18.1526;26513.7;51.9037;0.170667
20220415092630504_OBSUPICE-R6_snap.fits;18.91;26522.5;18.6453;0
20220415092730579_OBSUPICE-R6_snap.fits;19.1007;26503.4;14.6632;0
20220415092830654_OBSUPICE-R6_snap.fits;17.3593;26528.3;20.0057;0
20220415092930728_OBSUPICE-R6_snap.fits;19.7249;26475.6;19.5844;0
20220415093120467_OBSUPICE-R6_met.fits;24.4726;26522.5;52.5048;0.341333
20220415093030803_OBSUPICE-R6_snap.fits;20.8903;26535.6;18.5255;0
20220415093130878_OBSUPICE-R6_snap.fits;16.8061;26545.9;21.2284;0
20220415093230952_OBSUPICE-R6_snap.fits;18.5578;26538.6;17.6484;0
20220415093423251_OBSUPICE-R6_met.fits;22.0282;26494.6;81.9513;0.341333
20220415093331027_OBSUPICE-R6_snap.fits;25.2872;26500.5;12.4509;0
20220415093431102_OBSUPICE-R6_snap.fits;20.278;26532.7;22.6546;0
20220415093558312_OBSUPICE-R6_met.fits;21.1735;26491.7;54.1442;0.170667
20220415093531176_OBSUPICE-R6_snap.fits;25.9637;26515.1;14.451;0
20220415093631251_OBSUPICE-R6_snap.fits;23.1028;26482.9;17.671;0
20220415093825939_OBSUPICE-R6_met.fits;22.696;26522.5;50.8422;0.170667
20220415093731326_OBSUPICE-R6_snap.fits;18.6185;26477.1;20.1548;0
20220415093833448_OBSUPICE-R6_met.fits;18.2099;26509.3;47.3555;0.170667
20220415093845054_OBSUPICE-R6_met.fits;22.5914;26485.8;78.0236;0.170667
20220415093857000_OBSUPICE-R6_met.fits;20.859;26503.4;84.9533;0.341333
20220415093831400_OBSUPICE-R6_snap.fits;21.5587;26462.4;20.0777;0
20220415093931646_OBSUPICE-R6_met.fits;18.7524;26502;44.4217;0.512
20220415093931475_OBSUPICE-R6_snap.fits;21.8656;26502;17.0815;0
20220415094050323_OBSUPICE-R6_met.fits;22.4519;26471.2;59.269;0.341333
20220415094031550_OBSUPICE-R6_snap.fits;20.0355;26535.6;19.7908;0
20220415094131624_OBSUPICE-R6_snap.fits;20.9744;26462.4;19.5374;0
20220415094249619_OBSUPICE-R6_met.fits;18.8214;26496.1;59.7684;0.170667
20220415094231699_OBSUPICE-R6_snap.fits;18.0182;26449.2;19.1663;0
20220415094414440_OBSUPICE-R6_met.fits;18.627;26493.2;46.5273;0.170667
20220415094421950_OBSUPICE-R6_met.fits;20.1432;26519.5;47.7718;1.19467
20220415094331774_OBSUPICE-R6_snap.fits;19.8706;26450.7;17.9736;0
20220415094431848_OBSUPICE-R6_snap.fits;19.6388;26471.2;16.2478;0
20220415094610835_OBSUPICE-R6_met.fits;19.4542;26485.8;76.6835;0.170667
20220415094531923_OBSUPICE-R6_snap.fits;19.1249;26500.5;27.0023;0
20220415094629608_OBSUPICE-R6_met.fits;20.4403;26496.1;162.273;0.682667
20220415094712958_OBSUPICE-R6_met.fits;26.2081;26480;65.0881;0.170667
20220415094631998_OBSUPICE-R6_snap.fits;18.253;26496.1;13.9224;0
20220415094732072_OBSUPICE-R6_snap.fits;19.8663;26490.2;15.0607;0
20220415094832147_OBSUPICE-R6_snap.fits;19.0142;26460.9;16.7871;0
20220415094932222_OBSUPICE-R6_snap.fits;18.0167;26460.9;17.0847;0
20220415095032296_OBSUPICE-R6_snap.fits;21.1986;26475.6;17.8629;0
20220415095132371_OBSUPICE-R6_snap.fits;20.1972;26526.9;20.9264;0
20220415095232446_OBSUPICE-R6_snap.fits;21.6816;26503.4;15.8586;0
20220415095329278_OBSUPICE-R6_met.fits;20.2146;26494.6;42.0464;0.170667
20220415095332520_OBSUPICE-R6_snap.fits;21.1756;26488.8;17.7657;0
20220415095432595_OBSUPICE-R6_snap.fits;22.5646;26510.7;21.2726;0
20220415095532670_OBSUPICE-R6_snap.fits;26.8941;26544.4;14.9696;0
20220415095721726_OBSUPICE-R6_met.fits;18.9845;26504.9;76.233;0.341333
20220415095632744_OBSUPICE-R6_snap.fits;24.426;26449.2;23.03;0
20220415095732819_OBSUPICE-R6_snap.fits;22.147;26541.5;18.7542;0
20220415095832894_OBSUPICE-R6_snap.fits;23.0783;26540;15.7237;0
20220415095932968_OBSUPICE-R6_snap.fits;21.4589;26490.2;18.664;0
