# file name; noise; peak f.; mag.; duration
20220415230001342_OBSUPICE-R6_met.fits;16.1166;26521;34.6647;0.170667
20220415230031208_OBSUPICE-R6_snap.fits;15.2555;26460.9;13.1316;0
20220415230131283_OBSUPICE-R6_snap.fits;14.991;26512.2;13.7598;0
20220415230248254_OBSUPICE-R6_met.fits;16.6915;26474.1;35.4471;0.341333
20220415230256446_OBSUPICE-R6_met.fits;12.8935;26513.7;32.3708;0.170667
20220415230231358_OBSUPICE-R6_snap.fits;14.9317;26541.5;15.1892;0
20220415230359422_OBSUPICE-R6_met.fits;16.549;26515.1;37.2643;0.170667
20220415230331432_OBSUPICE-R6_snap.fits;14.0523;26450.7;13.3835;0
20220415230441918_OBSUPICE-R6_met.fits;13.7201;26503.4;44.8395;0.512
20220415230448062_OBSUPICE-R6_met.fits;12.2075;26507.8;26.2364;0.170667
20220415230502056_OBSUPICE-R6_met.fits;14.5242;26496.1;51.2746;0.170667
20220415230431507_OBSUPICE-R6_snap.fits;12.6;26532.7;13.7293;0
20220415230619368_OBSUPICE-R6_met.fits;14.3087;26475.6;28.6687;0.170667
20220415230531582_OBSUPICE-R6_snap.fits;16.1592;26521;11.6043;0
20220415230727294_OBSUPICE-R6_met.fits;15.0418;26500.5;82.2729;0.682667
20220415230631656_OBSUPICE-R6_snap.fits;14.421;26534.2;11.4703;0
20220415230731731_OBSUPICE-R6_snap.fits;17.4114;26496.1;11.5441;0
20220415230905939_OBSUPICE-R6_met.fits;14.5628;26499;34.2896;0.170667
20220415230916520_OBSUPICE-R6_met.fits;13.5146;26480;32.3963;0.170667
20220415230831806_OBSUPICE-R6_snap.fits;15.5691;26497.6;14.6877;0
20220415230955603_OBSUPICE-R6_met.fits;15.2426;26487.3;32.2963;0.170667
20220415230931880_OBSUPICE-R6_snap.fits;16.5524;26519.5;10.3145;0
20220415231050558_OBSUPICE-R6_met.fits;13.9502;26493.2;32.816;0.512
20220415231031955_OBSUPICE-R6_snap.fits;14.0746;26462.4;11.9211;0
20220415231211283_OBSUPICE-R6_met.fits;16.3247;26503.4;39.5565;0.170667
20220415231132030_OBSUPICE-R6_snap.fits;15.4477;26545.9;11.5615;0
20220415231237907_OBSUPICE-R6_met.fits;16.3948;26506.3;36.5112;0.170667
20220415231251048_OBSUPICE-R6_met.fits;13.6967;26513.7;47.3102;0.170667
20220415231232104_OBSUPICE-R6_snap.fits;16.1241;26515.1;10.5382;0
20220415231332179_OBSUPICE-R6_snap.fits;15.3739;26471.2;12.6026;0
20220415231432254_OBSUPICE-R6_snap.fits;13.7322;26518.1;12.9808;0
20220415231540008_OBSUPICE-R6_met.fits;14.2586;26499;80.8776;0.341333
20220415231620286_OBSUPICE-R6_met.fits;14.357;26502;86.4249;0.512
20220415231532328_OBSUPICE-R6_snap.fits;15.5543;26480;10.3888;0
20220415231632403_OBSUPICE-R6_snap.fits;14.2847;26513.7;13.6926;0
20220415231732478_OBSUPICE-R6_snap.fits;14.1252;26504.9;15.5979;0
20220415231901224_OBSUPICE-R6_met.fits;16.2905;26513.7;62.1179;1.024
20220415231832552_OBSUPICE-R6_snap.fits;15.5053;26491.7;13.8139;0
20220415231950718_OBSUPICE-R6_met.fits;12.1357;26519.5;192.155;0.341333
20220415231932627_OBSUPICE-R6_snap.fits;16.9343;26458;11.4739;0
20220415232032702_OBSUPICE-R6_snap.fits;19.0533;26484.4;12.5874;0
20220415232136019_OBSUPICE-R6_met.fits;16.4035;26490.2;54.9816;0.341333
20220415232132776_OBSUPICE-R6_snap.fits;14.2128;26529.8;13.3553;0
20220415232324563_OBSUPICE-R6_met.fits;16.5427;26494.6;38.3626;0.170667
20220415232232851_OBSUPICE-R6_snap.fits;16.6297;26531.2;15.6607;0
20220415232408595_OBSUPICE-R6_met.fits;16.7021;26519.5;56.1893;0.170667
20220415232332926_OBSUPICE-R6_snap.fits;16.0917;26468.3;14.1045;0
20220415232433000_OBSUPICE-R6_snap.fits;16.3192;26453.6;12.5638;0
20220415232612328_OBSUPICE-R6_met.fits;13.6947;26512.2;124.619;0.512
20220415232533075_OBSUPICE-R6_snap.fits;12.5541;26491.7;14.6275;0
20220415232645096_OBSUPICE-R6_met.fits;12.2684;26529.8;26.2713;0.170667
20220415232633150_OBSUPICE-R6_snap.fits;15.0515;26449.2;16.2955;0
20220415232733224_OBSUPICE-R6_snap.fits;13.6998;26455.1;15.0852;0
20220415232929619_OBSUPICE-R6_met.fits;14.464;26471.2;30.1869;0.170667
20220415232833299_OBSUPICE-R6_snap.fits;13.0235;26513.7;10.0765;0
20220415232933374_OBSUPICE-R6_snap.fits;15.2026;26504.9;17.2236;0
20220415233114920_OBSUPICE-R6_met.fits;14.0154;26529.8;57.0984;0.170667
20220415233033448_OBSUPICE-R6_snap.fits;13.6737;26523.9;11.7486;0
20220415233133523_OBSUPICE-R6_snap.fits;13.8482;26449.2;13.4782;0
20220415233316947_OBSUPICE-R6_met.fits;14.188;26507.8;70.3948;0.341333
20220415233233598_OBSUPICE-R6_snap.fits;12.8377;26499;12.7695;0
20220415233333672_OBSUPICE-R6_snap.fits;12.8658;26491.7;11.7533;0
20220415233525800_OBSUPICE-R6_met.fits;15.5603;26497.6;54.9594;0.170667
20220415233433747_OBSUPICE-R6_snap.fits;17.1408;26525.4;10.1473;0
20220415233533822_OBSUPICE-R6_snap.fits;17.3788;26484.4;13.3939;0
20220415233651304_OBSUPICE-R6_met.fits;12.7808;26531.2;25.8948;0.170667
20220415233633896_OBSUPICE-R6_snap.fits;17.6019;26477.1;16.7876;0
20220415233733971_OBSUPICE-R6_snap.fits;18.8291;26519.5;12.324;0
20220415233834046_OBSUPICE-R6_snap.fits;16.2905;26502;11.2962;0
20220415233934120_OBSUPICE-R6_snap.fits;20.5308;26458;14.6756;0
20220415234034195_OBSUPICE-R6_snap.fits;17.3401;26512.2;11.7531;0
20220415234134270_OBSUPICE-R6_snap.fits;19.0204;26450.7;13.8708;0
20220415234233662_OBSUPICE-R6_met.fits;16.0523;26491.7;45.3726;0.170667
20220415234244584_OBSUPICE-R6_met.fits;14.0661;26490.2;71.5025;0.512
20220415234234344_OBSUPICE-R6_snap.fits;16.5326;26469.7;12.1185;0
20220415234334419_OBSUPICE-R6_snap.fits;18.2994;26455.1;12.6753;0
20220415234434494_OBSUPICE-R6_snap.fits;16.8989;26490.2;13.2285;0
20220415234534568_OBSUPICE-R6_snap.fits;15.6196;26450.7;16.6829;0
20220415234724990_OBSUPICE-R6_met.fits;17.0361;26502;34.9044;0.170667
20220415234634643_OBSUPICE-R6_snap.fits;14.6249;26525.4;14.3957;0
20220415234828648_OBSUPICE-R6_met.fits;13.6027;26512.2;67.0044;1.36533
20220415234734718_OBSUPICE-R6_snap.fits;15.558;26504.9;13.5725;0
20220415234834792_OBSUPICE-R6_snap.fits;15.3235;26472.7;13.8495;0
20220415234934867_OBSUPICE-R6_snap.fits;12.1104;26475.6;16.0386;0
20220415235102760_OBSUPICE-R6_met.fits;14.4601;26509.3;51.3036;0.341333
20220415235034942_OBSUPICE-R6_snap.fits;17.0848;26528.3;14.5116;0
20220415235135016_OBSUPICE-R6_snap.fits;14.9367;26497.6;11.4794;0
20220415235235091_OBSUPICE-R6_snap.fits;16.155;26504.9;16.802;0
20220415235335166_OBSUPICE-R6_snap.fits;14.2586;26537.1;13.8102;0
20220415235450771_OBSUPICE-R6_met.fits;14.3071;26523.9;120.328;0.341333
20220415235529512_OBSUPICE-R6_met.fits;16.5569;26491.7;38.2409;0.170667
20220415235435240_OBSUPICE-R6_snap.fits;13.4186;26487.3;12.2957;0
20220415235602622_OBSUPICE-R6_met.fits;17.0595;26521;90.1308;0.170667
20220415235535315_OBSUPICE-R6_snap.fits;19.2872;26509.3;14.3152;0
20220415235652115_OBSUPICE-R6_met.fits;14.3466;26510.7;30.6216;0.170667
20220415235635390_OBSUPICE-R6_snap.fits;16.6141;26499;17.5968;0
20220415235735464_OBSUPICE-R6_snap.fits;15.777;26488.8;13.6902;0
20220415235835539_OBSUPICE-R6_snap.fits;16.9143;26540;13.4159;0
20220415235935614_OBSUPICE-R6_snap.fits;17.2409;26503.4;19.5361;0
