# file name; noise; peak f.; mag.; duration
20220415065746856_OBSUPICE-R6_met.fits;18.501;26466.8;113.041;0.341333
20220415070019603_OBSUPICE-R6_snap.fits;18.122;26480;14.943;0
20220415070152446_OBSUPICE-R6_met.fits;16.0978;26535.6;71.6409;0.170667
20220415070204734_OBSUPICE-R6_met.fits;15.0045;26522.5;95.9751;0.341333
20220415070119678_OBSUPICE-R6_snap.fits;16.0968;26504.9;14.3409;0
20220415070219752_OBSUPICE-R6_snap.fits;15.974;26491.7;17.4365;0
20220415070322728_OBSUPICE-R6_met.fits;16.0393;26535.6;39.9657;0.341333
20220415070401640_OBSUPICE-R6_met.fits;13.2985;26497.6;29.415;0.170667
20220415070319827_OBSUPICE-R6_snap.fits;18.164;26484.4;11.099;0
20220415070427070_OBSUPICE-R6_met.fits;16.5366;26482.9;42.2144;0.341333
20220415070507176_OBSUPICE-R6_met.fits;17.2235;26481.4;35.6534;0.170667
20220415070419902_OBSUPICE-R6_snap.fits;16.3082;26484.4;18.5884;0
20220415070517928_OBSUPICE-R6_met.fits;14.2079;26481.4;59.8328;0.341333
20220415070519976_OBSUPICE-R6_snap.fits;16.4457;26544.4;14.903;0
20220415070620051_OBSUPICE-R6_snap.fits;20.4118;26535.6;15.1638;0
20220415070720126_OBSUPICE-R6_snap.fits;18.7035;26458;11.7938;0
20220415070820200_OBSUPICE-R6_snap.fits;22.9497;26523.9;16.6906;0
20220415070920275_OBSUPICE-R6_snap.fits;21.0675;26503.4;15.9851;0
20220415071020350_OBSUPICE-R6_snap.fits;20.0435;26534.2;17.7319;0
20220415071120424_OBSUPICE-R6_snap.fits;20.7058;26494.6;19.7767;0
20220415071316478_OBSUPICE-R6_met.fits;16.4191;26497.6;46.5969;0.341333
20220415071220499_OBSUPICE-R6_snap.fits;17.3839;26544.4;15.2662;0
20220415071320574_OBSUPICE-R6_snap.fits;17.9565;26455.1;12.2249;0
20220415071420648_OBSUPICE-R6_snap.fits;24.9375;26487.3;20.3109;0
20220415071520723_OBSUPICE-R6_snap.fits;16.6044;26516.6;15.0908;0
20220415071715582_OBSUPICE-R6_met.fits;16.4176;26500.5;33.5659;0.170667
20220415071620798_OBSUPICE-R6_snap.fits;17.9311;26471.2;16.0807;0
20220415071744254_OBSUPICE-R6_met.fits;15.2074;26504.9;34.555;0.170667
20220415071720872_OBSUPICE-R6_snap.fits;16.9185;26545.9;15.9343;0
20220415071820947_OBSUPICE-R6_snap.fits;17.0903;26496.1;14.2462;0
20220415071921022_OBSUPICE-R6_snap.fits;16.6952;26509.3;13.9377;0
20220415072021096_OBSUPICE-R6_snap.fits;13.5253;26491.7;20.2696;0
20220415072130046_OBSUPICE-R6_met.fits;18.5095;26491.7;85.9165;0.341333
20220415072121171_OBSUPICE-R6_snap.fits;16.9394;26449.2;18.2515;0
20220415072221246_OBSUPICE-R6_snap.fits;18.9591;26510.7;18.5126;0
20220415072321320_OBSUPICE-R6_snap.fits;17.5959;26502;14.9194;0
20220415072421395_OBSUPICE-R6_snap.fits;19.5239;26474.1;22.0817;0
20220415072609256_OBSUPICE-R6_met.fits;18.3395;26499;41.4258;0.170667
20220415072614718_OBSUPICE-R6_met.fits;17.5926;26499;36.2684;0.512
20220415072521470_OBSUPICE-R6_snap.fits;18.8494;26506.3;22.2556;0
20220415072621544_OBSUPICE-R6_snap.fits;16.1324;26499;19.7869;0
20220415072721619_OBSUPICE-R6_snap.fits;17.4685;26545.9;18.179;0
20220415072821694_OBSUPICE-R6_snap.fits;15.7489;26494.6;18.7597;0
20220415072921768_OBSUPICE-R6_snap.fits;19.5996;26484.4;18.3203;0
20220415073037203_OBSUPICE-R6_met.fits;17.6079;26513.7;61.2369;0.341333
20220415073021843_OBSUPICE-R6_snap.fits;21.0634;26532.7;16.166;0
20220415073121918_OBSUPICE-R6_snap.fits;18.8628;26482.9;19.5143;0
20220415073314387_OBSUPICE-R6_met.fits;17.3938;26503.4;41.3024;0.341333
20220415073221992_OBSUPICE-R6_snap.fits;16.6377;26503.4;16.6399;0
20220415073413267_OBSUPICE-R6_met.fits;16.9668;26485.8;38.9238;0.170667
20220415073322067_OBSUPICE-R6_snap.fits;15.6468;26538.6;14.421;0
20220415073425555_OBSUPICE-R6_met.fits;15.9152;26506.3;46.4365;0.170667
20220415073453203_OBSUPICE-R6_met.fits;19.0349;26513.7;39.4418;0.170667
20220415073422142_OBSUPICE-R6_snap.fits;19.3208;26496.1;16.8002;0
20220415073554131_OBSUPICE-R6_met.fits;17.9211;26485.8;51.1202;0.170667
20220415073522216_OBSUPICE-R6_snap.fits;17.923;26504.9;13.2811;0
20220415073643454_OBSUPICE-R6_met.fits;19.0873;26504.9;73.0134;0.341333
20220415073622291_OBSUPICE-R6_snap.fits;18.4537;26515.1;18.8835;0
20220415073722366_OBSUPICE-R6_snap.fits;18.4345;26522.5;16.8858;0
20220415073822952_OBSUPICE-R6_met.fits;19.4673;26484.4;60.3951;0.512
20220415073833022_OBSUPICE-R6_met.fits;20.612;26506.3;89.0174;0.341333
20220415073822440_OBSUPICE-R6_snap.fits;20.6033;26529.8;17.5791;0
20220415073927635_OBSUPICE-R6_met.fits;17.2621;26484.4;37.0376;0.170667
20220415073944360_OBSUPICE-R6_met.fits;14.9592;26503.4;44.6466;0.170667
20220415073922515_OBSUPICE-R6_snap.fits;17.2868;26531.2;13.2378;0
20220415074032488_OBSUPICE-R6_met.fits;20.087;26484.4;41.951;0.170667
20220415074022590_OBSUPICE-R6_snap.fits;14.5427;26477.1;17.9425;0
20220415074218472_OBSUPICE-R6_met.fits;17.6845;26513.7;79.1087;0.341333
20220415074122664_OBSUPICE-R6_snap.fits;13.957;26543;18.4767;0
20220415074257214_OBSUPICE-R6_met.fits;17.1032;26504.9;36.7204;0.170667
20220415074222739_OBSUPICE-R6_snap.fits;16.3899;26463.9;13.0321;0
20220415074406675_OBSUPICE-R6_met.fits;19.0185;26500.5;54.9758;0.170667
20220415074417939_OBSUPICE-R6_met.fits;17.2683;26506.3;58.0278;0.341333
20220415074322814_OBSUPICE-R6_snap.fits;19.0892;26531.2;17.8488;0
20220415074422888_OBSUPICE-R6_snap.fits;18.591;26531.2;15.257;0
20220415074522963_OBSUPICE-R6_snap.fits;17.6647;26522.5;23.1446;0
20220415074656488_OBSUPICE-R6_met.fits;20.0816;26506.3;74.2717;0.170667
20220415074703486_OBSUPICE-R6_met.fits;17.1454;26503.4;34.3621;0.170667
20220415074623038_OBSUPICE-R6_snap.fits;18.8602;26521;12.8813;0
20220415074726696_OBSUPICE-R6_met.fits;15.1562;26523.9;67.8403;0.170667
20220415074723112_OBSUPICE-R6_snap.fits;15.743;26466.8;16.9722;0
20220415074823187_OBSUPICE-R6_snap.fits;19.0897;26485.8;18.633;0
20220415074923262_OBSUPICE-R6_snap.fits;18.971;26534.2;15.3269;0
20220415075023336_OBSUPICE-R6_snap.fits;20.0667;26541.5;16.183;0
20220415075123411_OBSUPICE-R6_snap.fits;19.1398;26487.3;18.8933;0
20220415075231507_OBSUPICE-R6_met.fits;15.3888;26488.8;36.1333;0.170667
20220415075223486_OBSUPICE-R6_snap.fits;16.3177;26531.2;19.0372;0
20220415075323560_OBSUPICE-R6_snap.fits;17.0879;26544.4;14.7243;0
20220415075423635_OBSUPICE-R6_snap.fits;18.6196;26488.8;19.789;0
20220415075523710_OBSUPICE-R6_snap.fits;20.0781;26474.1;20.0153;0
20220415075623784_OBSUPICE-R6_snap.fits;19.5527;26475.6;16.4478;0
20220415075723859_OBSUPICE-R6_snap.fits;21.9256;26450.7;15.2195;0
20220415075823934_OBSUPICE-R6_snap.fits;17.739;26452.1;18.6678;0
20220415075924008_OBSUPICE-R6_snap.fits;15.621;26466.8;11.9888;0
