# file name; noise; peak f.; mag.; duration
20220415115814718_OBSUPICE-R6_met.fits;18.5583;26521;211.074;0.341333
20220415115914792_OBSUPICE-R6_met.fits;19.0498;26534.2;43.4732;0.170667
20220415120026643_OBSUPICE-R6_met.fits;18.9007;26465.3;203.176;0.341333
20220415120042003_OBSUPICE-R6_snap.fits;17.8775;26477.1;14.5305;0
20220415120145832_OBSUPICE-R6_met.fits;21.829;26525.4;68.7704;0.682667
20220415120224232_OBSUPICE-R6_met.fits;16.8253;26521;87.2023;0.341333
20220415120142078_OBSUPICE-R6_snap.fits;17.0913;26453.6;12.8185;0
20220415120325331_OBSUPICE-R6_met.fits;20.7636;26474.1;104.159;0.170667
20220415120242152_OBSUPICE-R6_snap.fits;18.892;26509.3;16.9552;0
20220415120356904_OBSUPICE-R6_met.fits;17.1121;26494.6;46.4534;0.512
20220415120342227_OBSUPICE-R6_snap.fits;19.0065;26494.6;14.4119;0
20220415120442302_OBSUPICE-R6_snap.fits;19.0469;26460.9;16.3173;0
20220415120623848_OBSUPICE-R6_met.fits;20.5741;26488.8;87.6077;2.90133
20220415120542376_OBSUPICE-R6_snap.fits;18.2035;26528.3;15.417;0
20220415120646888_OBSUPICE-R6_met.fits;21.5348;26499;67.5019;0.341333
20220415120642451_OBSUPICE-R6_snap.fits;18.5516;26532.7;122.4;0
20220415120740990_OBSUPICE-R6_met.fits;21.7345;26491.7;122.4;0.341333
20220415120742526_OBSUPICE-R6_snap.fits;19.9414;26543;19.5737;0
20220415120842600_OBSUPICE-R6_snap.fits;15.5372;26502;16.7543;0
20220415120956670_OBSUPICE-R6_met.fits;20.0181;26502;107.341;0.341333
20220415120942675_OBSUPICE-R6_snap.fits;17.1021;26463.9;16.1114;0
20220415121040360_OBSUPICE-R6_met.fits;19.2532;26509.3;96.6134;0.341333
20220415121134291_OBSUPICE-R6_met.fits;19.7475;26474.1;40.0267;0.170667
20220415121042750_OBSUPICE-R6_snap.fits;21.5511;26488.8;20.4699;0
20220415121142824_OBSUPICE-R6_snap.fits;19.7512;26463.9;15.8834;0
20220415121242899_OBSUPICE-R6_snap.fits;20.6772;26475.6;16.9979;0
20220415121342974_OBSUPICE-R6_snap.fits;21.3444;26510.7;15.7754;0
20220415121443048_OBSUPICE-R6_snap.fits;16.343;26509.3;18.0412;0
20220415121550291_OBSUPICE-R6_met.fits;20.7808;26488.8;90.6418;0.341333
20220415121543123_OBSUPICE-R6_snap.fits;18.2236;26545.9;21.7394;0
20220415121643198_OBSUPICE-R6_snap.fits;25.4273;26494.6;17.3675;0
20220415121818600_OBSUPICE-R6_met.fits;21.0648;26523.9;53.1757;0.341333
20220415121743272_OBSUPICE-R6_snap.fits;20.5091;26469.7;16.4441;0
20220415121843347_OBSUPICE-R6_snap.fits;25.2287;26499;17.2948;0
20220415121943422_OBSUPICE-R6_snap.fits;27.8808;26474.1;20.4501;0
20220415122043496_OBSUPICE-R6_snap.fits;26.0796;26523.9;18.9414;0
20220415122143571_OBSUPICE-R6_snap.fits;25.9096;26494.6;18.6565;0
20220415122243646_OBSUPICE-R6_snap.fits;26.0297;26484.4;18.1938;0
20220415122343720_OBSUPICE-R6_snap.fits;20.6064;26503.4;14.186;0
20220415122443795_OBSUPICE-R6_snap.fits;21.0629;26497.6;14.0477;0
20220415122543870_OBSUPICE-R6_snap.fits;19.1126;26474.1;17.6691;0
20220415122707667_OBSUPICE-R6_met.fits;19.6631;26494.6;59.5474;0.341333
20220415122738728_OBSUPICE-R6_met.fits;18.4892;26522.5;44.5379;0.341333
20220415122643944_OBSUPICE-R6_snap.fits;19.4765;26547.4;19.8685;0
20220415122744019_OBSUPICE-R6_snap.fits;15.5488;26535.6;15.704;0
20220415122844094_OBSUPICE-R6_snap.fits;21.2169;26538.6;18.2966;0
20220415122944168_OBSUPICE-R6_snap.fits;18.6514;26510.7;19.9377;0
20220415123044243_OBSUPICE-R6_snap.fits;21.7737;26487.3;19.101;0
20220415123218110_OBSUPICE-R6_met.fits;20.0478;26497.6;68.4881;0.341333
20220415123144318_OBSUPICE-R6_snap.fits;19.582;26519.5;16.8501;0
20220415123244392_OBSUPICE-R6_snap.fits;17.3309;26474.1;17.7382;0
20220415123344467_OBSUPICE-R6_snap.fits;17.228;26488.8;18.2269;0
20220415123444542_OBSUPICE-R6_snap.fits;20.1158;26485.8;24.2047;0
20220415123544616_OBSUPICE-R6_snap.fits;25.9346;26547.4;22.7436;0
20220415123644691_OBSUPICE-R6_snap.fits;22.2108;26469.7;14.8604;0
20220415123744766_OBSUPICE-R6_snap.fits;19.0928;26518.1;13.3186;0
20220415123910099_OBSUPICE-R6_met.fits;21.2603;26488.8;113.613;0.341333
20220415123844840_OBSUPICE-R6_snap.fits;18.0486;26525.4;21.4789;0
20220415123944915_OBSUPICE-R6_snap.fits;20.6189;26460.9;16.6652;0
20220415124044990_OBSUPICE-R6_snap.fits;17.7686;26510.7;23.242;0
20220415124145064_OBSUPICE-R6_snap.fits;24.6811;26481.4;18.7907;0
20220415124246504_OBSUPICE-R6_met.fits;22.2803;26509.3;63.5007;0.341333
20220415124316712_OBSUPICE-R6_met.fits;18.1145;26499;44.0384;0.512
20220415124245139_OBSUPICE-R6_snap.fits;22.0345;26472.7;23.5;0
20220415124345214_OBSUPICE-R6_snap.fits;26.8808;26544.4;21.6772;0
20220415124445288_OBSUPICE-R6_snap.fits;23.3096;26453.6;19.3916;0
20220415124613694_OBSUPICE-R6_met.fits;23.9253;26500.5;51.1917;0.170667
20220415124545363_OBSUPICE-R6_snap.fits;22.6631;26534.2;20.6749;0
20220415124652435_OBSUPICE-R6_met.fits;22.108;26500.5;67.6991;0.170667
20220415124645438_OBSUPICE-R6_snap.fits;20.2821;26481.4;16.0339;0
20220415124745512_OBSUPICE-R6_snap.fits;19.5117;26488.8;18.7258;0
20220415124845587_OBSUPICE-R6_snap.fits;21.1542;26478.5;19.4452;0
20220415124951806_OBSUPICE-R6_met.fits;22.7823;26518.1;80.0375;0.341333
20220415124945662_OBSUPICE-R6_snap.fits;20.0142;26504.9;17.2889;0
20220415125045736_OBSUPICE-R6_snap.fits;18.4186;26490.2;15.7142;0
20220415125144787_OBSUPICE-R6_met.fits;19.9136;26494.6;42.1928;0.170667
20220415125145811_OBSUPICE-R6_snap.fits;17.8855;26491.7;19.0104;0
20220415125245886_OBSUPICE-R6_snap.fits;16.216;26521;19.5771;0
20220415125345960_OBSUPICE-R6_snap.fits;19.0101;26540;14.5516;0
20220415125446035_OBSUPICE-R6_snap.fits;16.2156;26526.9;17.7708;0
20220415125546110_OBSUPICE-R6_snap.fits;18.0559;26519.5;15.4682;0
20220415125646184_OBSUPICE-R6_snap.fits;15.3118;26462.4;13.7093;0
20220415125746259_OBSUPICE-R6_snap.fits;17.422;26547.4;18.5705;0
20220415125846334_OBSUPICE-R6_snap.fits;15.2974;26458;20.6022;0
20220415125946408_OBSUPICE-R6_snap.fits;17.6052;26488.8;14.6205;0
