# file name; noise; peak f.; mag.; duration
20220415215810878_OBSUPICE-R6_met.fits;12.2426;26509.3;27.1468;0.170667
20220415215933651_OBSUPICE-R6_met.fits;14.9266;26500.5;51.6995;0.341333
20220415220026728_OBSUPICE-R6_snap.fits;14.6481;26518.1;11.5691;0
20220415220126803_OBSUPICE-R6_snap.fits;15.5778;26466.8;13.0121;0
20220415220308350_OBSUPICE-R6_met.fits;12.6954;26516.6;37.0654;0.170667
20220415220226878_OBSUPICE-R6_snap.fits;14.7471;26493.2;11.2557;0
20220415220326952_OBSUPICE-R6_snap.fits;11.8318;26507.8;11.6101;0
20220415220519251_OBSUPICE-R6_met.fits;14.7535;26494.6;50.9375;0.170667
20220415220427027_OBSUPICE-R6_snap.fits;15.2263;26496.1;12.7056;0
20220415220527102_OBSUPICE-R6_snap.fits;13.4408;26541.5;11.1576;0
20220415220627176_OBSUPICE-R6_snap.fits;13.2489;26468.3;9.54921;0
20220415220727251_OBSUPICE-R6_snap.fits;14.0958;26528.3;12.6833;0
20220415220907944_OBSUPICE-R6_met.fits;13.5013;26494.6;37.1742;0.170667
20220415220827326_OBSUPICE-R6_snap.fits;15.1516;26500.5;15.7948;0
20220415220957438_OBSUPICE-R6_met.fits;13.4951;26493.2;82.8991;0.341333
20220415220927400_OBSUPICE-R6_snap.fits;11.7261;26500.5;13.0464;0
20220415221027475_OBSUPICE-R6_snap.fits;17.4708;26452.1;11.4828;0
20220415221127550_OBSUPICE-R6_snap.fits;14.929;26472.7;19.3125;0
20220415221227624_OBSUPICE-R6_snap.fits;15.108;26466.8;12.9115;0
20220415221327870_OBSUPICE-R6_met.fits;14.8766;26507.8;36.1419;0.170667
20220415221422654_OBSUPICE-R6_met.fits;14.0439;26512.2;75.3861;0.341333
20220415221327699_OBSUPICE-R6_snap.fits;18.3753;26504.9;17.4517;0
20220415221427774_OBSUPICE-R6_snap.fits;18.1485;26493.2;10.8013;0
20220415221527848_OBSUPICE-R6_snap.fits;16.7579;26459.5;14.3016;0
20220415221627923_OBSUPICE-R6_snap.fits;17.7156;26507.8;20.6935;0
20220415221727998_OBSUPICE-R6_snap.fits;17.122;26452.1;13.4675;0
20220415221828072_OBSUPICE-R6_snap.fits;17.8365;26528.3;14.7305;0
20220415221928147_OBSUPICE-R6_snap.fits;15.1408;26523.9;13.8133;0
20220415222028222_OBSUPICE-R6_snap.fits;13.8446;26475.6;15.0587;0
20220415222208062_OBSUPICE-R6_met.fits;17.4284;26496.1;198.232;0.512
20220415222128296_OBSUPICE-R6_snap.fits;13.9679;26504.9;13.8092;0
20220415222228371_OBSUPICE-R6_snap.fits;16.9659;26475.6;16.2806;0
20220415222328446_OBSUPICE-R6_snap.fits;16.4047;26535.6;13.4058;0
20220415222428520_OBSUPICE-R6_snap.fits;17.1197;26507.8;11.8898;0
20220415222528595_OBSUPICE-R6_snap.fits;17.2444;26481.4;17.2418;0
20220415222628670_OBSUPICE-R6_snap.fits;17.2028;26528.3;15.5123;0
20220415222728744_OBSUPICE-R6_snap.fits;14.5808;26481.4;14.645;0
20220415222828819_OBSUPICE-R6_snap.fits;16.2228;26465.3;14.2853;0
20220415222928894_OBSUPICE-R6_snap.fits;16.5287;26504.9;12.9805;0
20220415223028968_OBSUPICE-R6_snap.fits;14.2871;26496.1;11.9376;0
20220415223129043_OBSUPICE-R6_snap.fits;14.9683;26509.3;26.1576;0
20220415223229118_OBSUPICE-R6_snap.fits;15.1781;26480;12.3626;0
20220415223329192_OBSUPICE-R6_snap.fits;13.8303;26485.8;13.1353;0
20220415223511763_OBSUPICE-R6_met.fits;15.608;26499;53.5649;0.170667
20220415223524222_OBSUPICE-R6_met.fits;13.1375;26510.7;92.4418;0.341333
20220415223429267_OBSUPICE-R6_snap.fits;13.5063;26469.7;9.33614;0
20220415223556478_OBSUPICE-R6_met.fits;11.6795;26497.6;24.7254;0.170667
20220415223613886_OBSUPICE-R6_met.fits;13.9294;26493.2;203.914;0.512
20220415223529342_OBSUPICE-R6_snap.fits;15.925;26541.5;14.1615;0
20220415223632830_OBSUPICE-R6_met.fits;14.3838;26497.6;32.1752;0.512
20220415223629416_OBSUPICE-R6_snap.fits;12.8971;26459.5;12.1221;0
20220415223729491_OBSUPICE-R6_snap.fits;13.6906;26463.9;12.3627;0
20220415223833320_OBSUPICE-R6_met.fits;13.1955;26547.4;136.489;0.853333
20220415223829566_OBSUPICE-R6_snap.fits;13.8097;26453.6;10.8415;0
20220415223929640_OBSUPICE-R6_snap.fits;18.2518;26523.9;13.8392;0
20220415224029715_OBSUPICE-R6_snap.fits;16.5168;26487.3;13.0388;0
20220415224129790_OBSUPICE-R6_snap.fits;15.8612;26544.4;11.2978;0
20220415224229864_OBSUPICE-R6_snap.fits;15.1283;26452.1;14.0994;0
20220415224343934_OBSUPICE-R6_met.fits;15.4589;26509.3;39.9126;0.170667
20220415224329939_OBSUPICE-R6_snap.fits;13.185;26465.3;12.1341;0
20220415224430014_OBSUPICE-R6_snap.fits;14.8248;26515.1;12.0447;0
20220415224530088_OBSUPICE-R6_snap.fits;14.6606;26466.8;13.4991;0
20220415224636648_OBSUPICE-R6_met.fits;13.6338;26487.3;35.1627;0.170667
20220415224630163_OBSUPICE-R6_snap.fits;13.1749;26485.8;11.7318;0
20220415224733139_OBSUPICE-R6_met.fits;11.9053;26513.7;52.4232;0.170667
20220415224730238_OBSUPICE-R6_snap.fits;15.236;26482.9;11.9903;0
20220415224830312_OBSUPICE-R6_snap.fits;15.0351;26518.1;15.8025;0
20220415224930387_OBSUPICE-R6_snap.fits;17.9337;26465.3;13.8578;0
20220415225030462_OBSUPICE-R6_snap.fits;13.7735;26544.4;11.4548;0
20220415225210131_OBSUPICE-R6_met.fits;16.6237;26504.9;58.8368;0.512
20220415225130536_OBSUPICE-R6_snap.fits;12.8687;26512.2;13.5468;0
20220415225230611_OBSUPICE-R6_snap.fits;15.6649;26525.4;12.7151;0
20220415225330686_OBSUPICE-R6_snap.fits;14.086;26455.1;12.7317;0
20220415225430760_OBSUPICE-R6_snap.fits;13.9768;26459.5;12.1968;0
20220415225530835_OBSUPICE-R6_snap.fits;14.8956;26485.8;12.2185;0
20220415225630910_OBSUPICE-R6_snap.fits;11.8734;26513.7;10.5716;0
20220415225730984_OBSUPICE-R6_snap.fits;13.5669;26529.8;13.7665;0
20220415225831059_OBSUPICE-R6_snap.fits;14.5927;26521;12.8161;0
20220415225931134_OBSUPICE-R6_snap.fits;13.9755;26503.4;13.2826;0
