# file name; noise; peak f.; mag.; duration
20220415110037523_OBSUPICE-R6_snap.fits;17.1347;26531.2;23.6291;0
20220415110201491_OBSUPICE-R6_met.fits;20.8845;26507.8;49.0871;0.170667
20220415110137598_OBSUPICE-R6_snap.fits;26.2593;26497.6;23.7713;0
20220415110319656_OBSUPICE-R6_met.fits;19.8076;26503.4;46.3515;0.170667
20220415110237672_OBSUPICE-R6_snap.fits;20.6741;26526.9;14.5945;0
20220415110337747_OBSUPICE-R6_snap.fits;17.3667;26521;14.2946;0
20220415110437822_OBSUPICE-R6_snap.fits;26.1233;26534.2;21.7522;0
20220415110628243_OBSUPICE-R6_met.fits;16.0685;26502;41.8541;0.170667
20220415110537896_OBSUPICE-R6_snap.fits;19.906;26477.1;19.967;0
20220415110637971_OBSUPICE-R6_snap.fits;20.942;26507.8;18.9611;0
20220415110738046_OBSUPICE-R6_snap.fits;23.3762;26516.6;18.0873;0
20220415110930344_OBSUPICE-R6_met.fits;21.6524;26503.4;51.5174;0.341333
20220415110838120_OBSUPICE-R6_snap.fits;24.1978;26499;18.1026;0
20220415110938195_OBSUPICE-R6_snap.fits;23.2231;26543;19.1258;0
20220415111057384_OBSUPICE-R6_met.fits;21.4357;26490.2;51.0083;0.170667
20220415111038270_OBSUPICE-R6_snap.fits;23.2663;26449.2;24.1911;0
20220415111138344_OBSUPICE-R6_snap.fits;25.2199;26534.2;21.3849;0
20220415111317502_OBSUPICE-R6_met.fits;23.6385;26503.4;60.1101;0.170667
20220415111238419_OBSUPICE-R6_snap.fits;17.7599;26468.3;24.4878;0
20220415111338494_OBSUPICE-R6_snap.fits;19.6722;26468.3;16.7965;0
20220415111525672_OBSUPICE-R6_met.fits;20.5968;26510.7;139.263;0.341333
20220415111438568_OBSUPICE-R6_snap.fits;22.3043;26496.1;23.0078;0
20220415111538643_OBSUPICE-R6_snap.fits;21.5924;26504.9;19.123;0
20220415111648616_OBSUPICE-R6_met.fits;17.5969;26513.7;46.3154;0.170667
20220415111728894_OBSUPICE-R6_met.fits;17.6612;26463.9;48.4186;0.341333
20220415111638718_OBSUPICE-R6_snap.fits;21.1401;26515.1;24.4584;0
20220415111738792_OBSUPICE-R6_snap.fits;19.1437;26535.6;15.6091;0
20220415111904979_OBSUPICE-R6_met.fits;20.6392;26512.2;45.175;0.170667
20220415111838867_OBSUPICE-R6_snap.fits;18.4279;26468.3;18.6462;0
20220415111938942_OBSUPICE-R6_snap.fits;25.105;26491.7;44.7229;0
20220415112121512_OBSUPICE-R6_met.fits;24.9069;26502;87.2343;0.170667
20220415112039016_OBSUPICE-R6_snap.fits;21.1112;26518.1;19.2726;0
20220415112139091_OBSUPICE-R6_snap.fits;21.3839;26481.4;18.028;0
20220415112314152_OBSUPICE-R6_met.fits;18.7813;26518.1;95.7079;0.170667
20220415112239166_OBSUPICE-R6_snap.fits;22.0556;26471.2;25.5995;0
20220415112407400_OBSUPICE-R6_met.fits;18.8078;26502;52.2203;3.75467
20220415112413203_OBSUPICE-R6_met.fits;20.3806;26488.8;91.1024;0.512
20220415112339240_OBSUPICE-R6_snap.fits;29.9885;26544.4;21.2228;0
20220415112439315_OBSUPICE-R6_snap.fits;16.6951;26474.1;14.3884;0
20220415112539390_OBSUPICE-R6_snap.fits;24.9744;26513.7;22.9857;0
20220415112639464_OBSUPICE-R6_snap.fits;22.1117;26459.5;16.4562;0
20220415112813331_OBSUPICE-R6_met.fits;17.9699;26500.5;65.0515;0.512
20220415112739539_OBSUPICE-R6_snap.fits;20.5525;26462.4;23.5896;0
20220415112839614_OBSUPICE-R6_snap.fits;20.6944;26456.5;16.3026;0
20220415112939688_OBSUPICE-R6_snap.fits;21.6782;26491.7;17.4213;0
20220415113039763_OBSUPICE-R6_snap.fits;20.417;26462.4;17.6491;0
20220415113139838_OBSUPICE-R6_snap.fits;16.9971;26471.2;14.5051;0
20220415113239912_OBSUPICE-R6_snap.fits;18.3731;26458;15.1315;0
20220415113339987_OBSUPICE-R6_snap.fits;20.6884;26518.1;12.3796;0
20220415113440062_OBSUPICE-R6_snap.fits;17.7272;26450.7;17.4005;0
20220415113540136_OBSUPICE-R6_snap.fits;19.5008;26472.7;17.4191;0
20220415113640211_OBSUPICE-R6_snap.fits;18.7185;26455.1;16.014;0
20220415113740286_OBSUPICE-R6_snap.fits;21.3342;26494.6;18.1783;0
20220415113840360_OBSUPICE-R6_snap.fits;19.646;26507.8;16.3199;0
20220415114029246_OBSUPICE-R6_met.fits;18.5856;26509.3;43.8134;0.170667
20220415113940435_OBSUPICE-R6_snap.fits;17.9633;26490.2;15.84;0
20220415114107134_OBSUPICE-R6_met.fits;19.0589;26502;140.768;0.341333
20220415114040510_OBSUPICE-R6_snap.fits;19.791;26526.9;15.9471;0
20220415114140584_OBSUPICE-R6_snap.fits;20.3422;26484.4;19.8316;0
20220415114315134_OBSUPICE-R6_met.fits;20.7641;26504.9;47.4033;0.341333
20220415114240659_OBSUPICE-R6_snap.fits;18.6508;26545.9;16.5068;0
20220415114340734_OBSUPICE-R6_snap.fits;17.9902;26491.7;19.9993;0
20220415114501459_OBSUPICE-R6_met.fits;27.6201;26504.9;57.6334;0.341333
20220415114440808_OBSUPICE-R6_snap.fits;21.8241;26523.9;15.1125;0
20220415114540883_OBSUPICE-R6_snap.fits;17.3446;26458;24.6544;0
20220415114713896_OBSUPICE-R6_met.fits;20.7439;26488.8;67.0477;0.170667
20220415114640958_OBSUPICE-R6_snap.fits;18.0642;26453.6;18.7161;0
20220415114741032_OBSUPICE-R6_snap.fits;21.9081;26490.2;17.6509;0
20220415114841107_OBSUPICE-R6_snap.fits;21.2162;26503.4;18.699;0
20220415115034771_OBSUPICE-R6_met.fits;21.9026;26472.7;118.246;0.170667
20220415114941182_OBSUPICE-R6_snap.fits;19.9547;26500.5;25.1067;0
20220415115115390_OBSUPICE-R6_met.fits;25.9751;26494.6;53.6642;0.170667
20220415115133822_OBSUPICE-R6_met.fits;18.4286;26490.2;56.6725;0.341333
20220415115041256_OBSUPICE-R6_snap.fits;24.111;26531.2;19.2478;0
20220415115141331_OBSUPICE-R6_snap.fits;19.7206;26535.6;17.3361;0
20220415115241406_OBSUPICE-R6_snap.fits;19.5744;26456.5;27.3509;0
20220415115341480_OBSUPICE-R6_snap.fits;21.276;26459.5;17.0477;0
20220415115441555_OBSUPICE-R6_snap.fits;18.5029;26532.7;18.4098;0
20220415115541630_OBSUPICE-R6_snap.fits;20.1706;26480;15.34;0
20220415115638803_OBSUPICE-R6_met.fits;20.5811;26494.6;52.6955;0.170667
20220415115641704_OBSUPICE-R6_snap.fits;16.6597;26462.4;14.9787;0
20220415115741779_OBSUPICE-R6_snap.fits;18.471;26456.5;17.9278;0
20220415115841854_OBSUPICE-R6_snap.fits;21.4386;26455.1;19.3469;0
20220415115941928_OBSUPICE-R6_snap.fits;19.7956;26528.3;15.9718;0
