# file name; noise; peak f.; mag.; duration
20210922170044573_SVAKOV-R12_snap.fits;1.41081;26477.1;1.54159;0
20210922170145160_SVAKOV-R12_met.fits;1.40222;26494.6;3.0849;0.341333
20210922170144648_SVAKOV-R12_snap.fits;1.49314;26472.7;1.03494;0
20210922170244722_SVAKOV-R12_snap.fits;1.37907;26487.3;1.30478;0
20210922170431389_SVAKOV-R12_met.fits;2.02429;26502;10.2749;0.170667
20210922170344797_SVAKOV-R12_snap.fits;1.32402;26516.6;1.33721;0
20210922170450845_SVAKOV-R12_met.fits;1.54419;26496.1;4.88881;0.341333
20210922170523272_SVAKOV-R12_met.fits;1.70366;26496.1;4.30329;0.341333
20210922170444872_SVAKOV-R12_snap.fits;1.37175;26499;1.286;0
20210922170613960_SVAKOV-R12_met.fits;1.69922;26497.6;5.84682;0.341333
20210922170544946_SVAKOV-R12_snap.fits;1.43598;26466.8;1.23679;0
20210922170656285_SVAKOV-R12_met.fits;1.21025;26496.1;4.23852;1.70667
20210922170702429_SVAKOV-R12_met.fits;1.34201;26487.3;3.46756;0.341333
20210922170645021_SVAKOV-R12_snap.fits;1.75877;26487.3;1.6911;0
20210922170745096_SVAKOV-R12_snap.fits;1.73339;26482.9;3.76253;0
20210922170840562_SVAKOV-R12_met.fits;1.33959;26490.2;7.05992;7.68
20210922170906162_SVAKOV-R12_met.fits;1.63024;26497.6;5.2437;0.170667
20210922170923912_SVAKOV-R12_met.fits;1.52264;26496.1;4.13797;0.341333
20210922170845170_SVAKOV-R12_snap.fits;1.76247;26540;1.27045;0
20210922170945245_SVAKOV-R12_snap.fits;1.45623;26545.9;1.54476;0
20210922171051122_SVAKOV-R12_met.fits;1.5017;26502;3.38443;0.341333
20210922171045320_SVAKOV-R12_snap.fits;1.65544;26449.2;1.13932;0
20210922171227208_SVAKOV-R12_met.fits;1.32977;26500.5;4.39709;0.341333
20210922171145394_SVAKOV-R12_snap.fits;1.24318;26452.1;1.43162;0
20210922171249053_SVAKOV-R12_met.fits;1.27251;26503.4;2.60103;0.512
20210922171309704_SVAKOV-R12_met.fits;1.35219;26500.5;3.11153;0.170667
20210922171324040_SVAKOV-R12_met.fits;1.68711;26500.5;3.61052;0.170667
20210922171245469_SVAKOV-R12_snap.fits;1.31496;26481.4;1.25976;0
20210922171413533_SVAKOV-R12_met.fits;1.86614;26488.8;3.86744;0.170667
20210922171345544_SVAKOV-R12_snap.fits;1.32532;26453.6;1.29715;0
20210922171525213_SVAKOV-R12_met.fits;1.27623;26502;4.14022;0.341333
20210922171445618_SVAKOV-R12_snap.fits;1.73441;26494.6;1.55725;0
20210922171548082_SVAKOV-R12_met.fits;1.48459;26510.7;3.46399;0.341333
20210922171545693_SVAKOV-R12_snap.fits;1.55938;26493.2;1.57089;0
20210922171645768_SVAKOV-R12_snap.fits;1.56783;26468.3;1.76304;0
20210922171829021_SVAKOV-R12_met.fits;1.52797;26507.8;3.18709;0.341333
20210922171745842_SVAKOV-R12_snap.fits;1.3639;26525.4;1.21551;0
20210922171845917_SVAKOV-R12_snap.fits;1.60691;26474.1;1.18045;0
20210922172031730_SVAKOV-R12_met.fits;1.36137;26496.1;3.03015;0.170667
20210922172037362_SVAKOV-R12_met.fits;1.09593;26497.6;2.34314;0.170667
20210922172039410_SVAKOV-R12_met.fits;1.13029;26497.6;4.71214;0.341333
20210922171945992_SVAKOV-R12_snap.fits;1.49645;26452.1;1.33355;0
20210922172046066_SVAKOV-R12_snap.fits;1.27296;26531.2;1.23157;0
20210922172146141_SVAKOV-R12_snap.fits;1.67327;26528.3;1.18488;0
20210922172314546_SVAKOV-R12_met.fits;1.51361;26493.2;3.23508;0.170667
20210922172322738_SVAKOV-R12_met.fits;1.14424;26503.4;4.47926;0.170667
20210922172246216_SVAKOV-R12_snap.fits;1.24968;26458;1.11527;0
20210922172351069_SVAKOV-R12_met.fits;1.33188;26500.5;3.43736;0.170667
20210922172346290_SVAKOV-R12_snap.fits;1.35868;26526.9;1.41382;0
20210922172446365_SVAKOV-R12_snap.fits;1.50592;26543;1.32501;0
20210922172608797_SVAKOV-R12_met.fits;1.51689;26493.2;3.12007;0.170667
20210922172546440_SVAKOV-R12_snap.fits;1.12315;26526.9;1.26874;0
20210922172646514_SVAKOV-R12_snap.fits;1.39938;26526.9;1.36451;0
20210922172746589_SVAKOV-R12_snap.fits;1.34264;26518.1;1.42068;0
20210922172922162_SVAKOV-R12_met.fits;1.20079;26491.7;2.66403;0.170667
20210922172846664_SVAKOV-R12_snap.fits;1.07152;26526.9;1.20302;0
20210922173017629_SVAKOV-R12_met.fits;1.30359;26503.4;16.4405;0.341333
20210922172946738_SVAKOV-R12_snap.fits;1.49187;26488.8;3.65724;0
20210922173045106_SVAKOV-R12_met.fits;1.49187;26488.8;3.65724;0.341333
20210922173139549_SVAKOV-R12_met.fits;1.22058;26497.6;8.3959;0.341333
20210922173046813_SVAKOV-R12_snap.fits;1.43742;26506.3;0.99864;0
20210922173146888_SVAKOV-R12_snap.fits;1.18255;26468.3;1.23242;0
20210922173246962_SVAKOV-R12_snap.fits;1.36435;26538.6;1.11504;0
20210922173344136_SVAKOV-R12_met.fits;1.07759;26494.6;7.33599;0.170667
20210922173354205_SVAKOV-R12_met.fits;1.18796;26500.5;3.40042;0.512
20210922173347037_SVAKOV-R12_snap.fits;1.02042;26499;0.96671;0
20210922173458717_SVAKOV-R12_met.fits;1.59502;26516.6;4.72613;0.341333
20210922173447112_SVAKOV-R12_snap.fits;1.14317;26510.7;0.982533;0
20210922173550941_SVAKOV-R12_met.fits;1.37958;26494.6;7.33459;0.853333
20210922173612786_SVAKOV-R12_met.fits;1.0915;26493.2;2.22048;0.170667
20210922173547186_SVAKOV-R12_snap.fits;1.5019;26513.7;1.50758;0
20210922173733682_SVAKOV-R12_met.fits;1.52354;26493.2;9.44162;0.341333
20210922173647261_SVAKOV-R12_snap.fits;1.32754;26480;1.22765;0
20210922173803549_SVAKOV-R12_met.fits;1.08008;26528.3;2.33622;0.170667
20210922173827613_SVAKOV-R12_met.fits;1.55411;26493.2;3.59264;0.341333
20210922173747336_SVAKOV-R12_snap.fits;1.27642;26493.2;0.824685;0
20210922173847410_SVAKOV-R12_snap.fits;1.15609;26468.3;0.957373;0
20210922173959432_SVAKOV-R12_met.fits;1.34445;26502;3.48991;0.170667
20210922173947485_SVAKOV-R12_snap.fits;1.31072;26507.8;1.04882;0
20210922174046706_SVAKOV-R12_met.fits;1.16701;26487.3;3.08201;0.341333
20210922174127154_SVAKOV-R12_met.fits;1.19221;26485.8;9.87858;0.341333
20210922174047560_SVAKOV-R12_snap.fits;1.32142;26513.7;1.05986;0
20210922174226717_SVAKOV-R12_met.fits;1.13169;26493.2;2.47576;0.170667
20210922174147634_SVAKOV-R12_snap.fits;1.20756;26516.6;1.21374;0
20210922174247709_SVAKOV-R12_snap.fits;1.35714;26455.1;1.38489;0
20210922174348296_SVAKOV-R12_met.fits;1.14948;26500.5;2.89515;0.170667
20210922174402461_SVAKOV-R12_met.fits;1.32216;26490.2;8.98261;0.341333
20210922174410653_SVAKOV-R12_met.fits;1.46166;26500.5;5.55973;0.341333
20210922174347784_SVAKOV-R12_snap.fits;1.63159;26493.2;1.59198;0
20210922174447858_SVAKOV-R12_snap.fits;1.36983;26547.4;1.19252;0
20210922174612680_SVAKOV-R12_met.fits;1.34265;26499;9.2028;0.341333
20210922174547933_SVAKOV-R12_snap.fits;1.49169;26460.9;1.09623;0
20210922174647496_SVAKOV-R12_met.fits;1.48885;26502;3.01189;0.170667
20210922174657053_SVAKOV-R12_met.fits;1.44707;26493.2;4.4758;0.170667
20210922174648008_SVAKOV-R12_snap.fits;1.31407;26462.4;1.22591;0
20210922174748082_SVAKOV-R12_snap.fits;1.37851;26543;0.9672;0
20210922174909149_SVAKOV-R12_met.fits;1.23048;26502;3.31458;0.341333
20210922174848157_SVAKOV-R12_snap.fits;1.22938;26463.9;0.931197;0
20210922175025949_SVAKOV-R12_met.fits;1.30254;26499;6.87551;0.341333
20210922174948232_SVAKOV-R12_snap.fits;1.57476;26493.2;1.00707;0
20210922175119538_SVAKOV-R12_met.fits;1.00397;26506.3;3.28707;0.341333
20210922175135069_SVAKOV-R12_met.fits;1.4175;26491.7;3.03937;0.512
20210922175048306_SVAKOV-R12_snap.fits;1.32144;26531.2;1.47708;0
20210922175209373_SVAKOV-R12_met.fits;1.47164;26509.3;2.96699;0.341333
20210922175148381_SVAKOV-R12_snap.fits;1.81192;26531.2;1.45827;0
20210922175248456_SVAKOV-R12_snap.fits;1.40721;26468.3;1.20285;0
20210922175354674_SVAKOV-R12_met.fits;1.35391;26497.6;5.47196;0.170667
20210922175359282_SVAKOV-R12_met.fits;1.33603;26500.5;3.14932;0.341333
20210922175419421_SVAKOV-R12_met.fits;1.31773;26504.9;3.75014;0.341333
20210922175437853_SVAKOV-R12_met.fits;1.36582;26491.7;3.0393;0.341333
20210922175348530_SVAKOV-R12_snap.fits;1.03608;26493.2;1.28319;0
20210922175457480_SVAKOV-R12_met.fits;1.35013;26499;4.93141;0.341333
20210922175512669_SVAKOV-R12_met.fits;1.2899;26499;6.24546;0.341333
20210922175448605_SVAKOV-R12_snap.fits;1.19701;26482.9;1.18469;0
20210922175550728_SVAKOV-R12_met.fits;1.26266;26488.8;25.6181;0.512
20210922175554653_SVAKOV-R12_met.fits;1.2947;26496.1;3.39996;0.170667
20210922175548680_SVAKOV-R12_snap.fits;1.42923;26525.4;1.22272;0
20210922175655581_SVAKOV-R12_met.fits;1.32296;26506.3;10.4904;0.512
20210922175700701_SVAKOV-R12_met.fits;1.51519;26499;13.7646;0.512
20210922175648754_SVAKOV-R12_snap.fits;1.33696;26493.2;1.14775;0
20210922175748829_SVAKOV-R12_snap.fits;1.39117;26468.3;1.21055;0
20210922175848904_SVAKOV-R12_snap.fits;1.28443;26515.1;1.05953;0
20210922175948978_SVAKOV-R12_snap.fits;1.30109;26490.2;1.16495;0
