# file name; noise; peak f.; mag.; duration
20210922185954312_SVAKOV-R12_met.fits;1.31371;26519.5;2.70913;0.170667
20210922190103602_SVAKOV-R12_met.fits;1.17856;26491.7;2.56172;0.170667
20210922190053533_SVAKOV-R12_snap.fits;1.27974;26518.1;1.23004;0
20210922190159240_SVAKOV-R12_met.fits;1.25922;26494.6;12.8829;0.341333
20210922190153608_SVAKOV-R12_snap.fits;1.53827;26450.7;1.0342;0
20210922190253682_SVAKOV-R12_snap.fits;1.16984;26519.5;1.05436;0
20210922190413042_SVAKOV-R12_met.fits;1.25453;26509.3;4.214;0.170667
20210922190353757_SVAKOV-R12_snap.fits;1.19333;26494.6;0.971338;0
20210922190524893_SVAKOV-R12_met.fits;1.25003;26493.2;2.86873;0.341333
20210922190453832_SVAKOV-R12_snap.fits;1.31473;26463.9;1.1352;0
20210922190620530_SVAKOV-R12_met.fits;1.30859;26494.6;6.17399;0.341333
20210922190553906_SVAKOV-R12_snap.fits;1.08974;26510.7;0.871436;0
20210922190744157_SVAKOV-R12_met.fits;1.43399;26494.6;2.87231;0.341333
20210922190653981_SVAKOV-R12_snap.fits;1.13051;26452.1;1.02429;0
20210922190758322_SVAKOV-R12_met.fits;1.26276;26496.1;3.94464;0.512
20210922190754056_SVAKOV-R12_snap.fits;1.26479;26509.3;1.33675;0
20210922190854130_SVAKOV-R12_snap.fits;1.42945;26497.6;1.15937;0
20210922190958813_SVAKOV-R12_met.fits;1.21949;26477.1;2.62044;0.341333
20210922191001885_SVAKOV-R12_met.fits;1.45705;26494.6;25.081;2.38933
20210922190954205_SVAKOV-R12_snap.fits;1.29766;26515.1;1.03953;0
20210922191109469_SVAKOV-R12_met.fits;1.22913;26504.9;6.2855;0.341333
20210922191054280_SVAKOV-R12_snap.fits;1.20587;26469.7;1.25186;0
20210922191202888_SVAKOV-R12_met.fits;1.57556;26485.8;5.05896;0.170667
20210922191212104_SVAKOV-R12_met.fits;1.10442;26499;2.97479;0.170667
20210922191231560_SVAKOV-R12_met.fits;1.0615;26490.2;2.50333;0.170667
20210922191154354_SVAKOV-R12_snap.fits;1.12693;26469.7;0.851429;0
20210922191251186_SVAKOV-R12_met.fits;1.21475;26510.7;8.28193;0.341333
20210922191253576_SVAKOV-R12_met.fits;1.13537;26477.1;2.5085;0.512
20210922191254429_SVAKOV-R12_snap.fits;1.15975;26515.1;1.12776;0
20210922191354504_SVAKOV-R12_snap.fits;1.28299;26475.6;1.01266;0
20210922191454578_SVAKOV-R12_snap.fits;1.31648;26449.2;1.05975;0
20210922191554653_SVAKOV-R12_snap.fits;1.27658;26503.4;1.19498;0
20210922191654728_SVAKOV-R12_snap.fits;1.15173;26507.8;1.42749;0
20210922191813234_SVAKOV-R12_met.fits;1.07537;26482.9;4.7494;0.341333
20210922191826376_SVAKOV-R12_met.fits;1.45742;26494.6;3.15816;0.341333
20210922191832690_SVAKOV-R12_met.fits;1.27353;26482.9;3.42177;0.341333
20210922191754802_SVAKOV-R12_snap.fits;1.68589;26529.8;1.16843;0
20210922191854877_SVAKOV-R12_snap.fits;1.18734;26543;1.07439;0
20210922191954952_SVAKOV-R12_snap.fits;1.15525;26506.3;0.926789;0
20210922192055026_SVAKOV-R12_snap.fits;1.17564;26491.7;0.996969;0
20210922192221725_SVAKOV-R12_met.fits;1.04664;26499;3.37203;0.170667
20210922192155101_SVAKOV-R12_snap.fits;1.17232;26525.4;1.01501;0
20210922192319922_SVAKOV-R12_met.fits;1.18993;26488.8;4.02226;0.170667
20210922192255176_SVAKOV-R12_snap.fits;1.0429;26478.5;0.94344;0
20210922192352861_SVAKOV-R12_met.fits;1.3106;26494.6;2.82268;0.512
20210922192403101_SVAKOV-R12_met.fits;0.949154;26516.6;1.94032;2.048
20210922192411976_SVAKOV-R12_met.fits;1.26495;26499;2.67888;0.341333
20210922192414365_SVAKOV-R12_met.fits;1.39041;26488.8;7.26796;0.170667
20210922192418632_SVAKOV-R12_met.fits;1.256;26491.7;4.68267;0.170667
20210922192443549_SVAKOV-R12_met.fits;1.24059;26500.5;3.59149;0.512
20210922192355250_SVAKOV-R12_snap.fits;1.13769;26512.2;1.40223;0
20210922192530653_SVAKOV-R12_met.fits;1.17529;26494.6;3.53289;0.170667
20210922192532872_SVAKOV-R12_met.fits;1.51666;26523.9;4.90956;0.341333
20210922192455325_SVAKOV-R12_snap.fits;1.15399;26504.9;0.920627;0
20210922192617074_SVAKOV-R12_met.fits;1.20079;26465.3;2.4021;0.170667
20210922192555400_SVAKOV-R12_snap.fits;1.11098;26531.2;0.962991;0
20210922192748893_SVAKOV-R12_met.fits;1.12138;26485.8;5.14549;0.170667
20210922192655474_SVAKOV-R12_snap.fits;1.29633;26534.2;1.01242;0
20210922192757256_SVAKOV-R12_met.fits;1.30006;26507.8;6.12047;0.341333
20210922192803741_SVAKOV-R12_met.fits;1.35904;26491.7;2.96805;0.170667
20210922192812445_SVAKOV-R12_met.fits;0.981538;26480;2.82461;0.170667
20210922192755549_SVAKOV-R12_snap.fits;1.2254;26456.5;1.48645;0
20210922192855624_SVAKOV-R12_snap.fits;1.33405;26529.8;1.12833;0
20210922192955698_SVAKOV-R12_snap.fits;1.25856;26544.4;0.898136;0
20210922193121714_SVAKOV-R12_met.fits;1.19305;26488.8;2.60627;0.170667
20210922193055773_SVAKOV-R12_snap.fits;1.04507;26456.5;1.27935;0
20210922193158920_SVAKOV-R12_met.fits;1.17929;26488.8;3.54262;0.341333
20210922193155848_SVAKOV-R12_snap.fits;1.29343;26477.1;1.0756;0
20210922193255922_SVAKOV-R12_snap.fits;1.06489;26537.1;0.890248;0
20210922193412381_SVAKOV-R12_met.fits;1.14232;26526.9;2.9086;0.170667
20210922193355997_SVAKOV-R12_snap.fits;1.22399;26545.9;0.993635;0
20210922193520136_SVAKOV-R12_met.fits;0.996977;26502;2.0735;0.170667
20210922193456072_SVAKOV-R12_snap.fits;1.01628;26462.4;0.820978;0
20210922193651784_SVAKOV-R12_met.fits;1.18251;26490.2;35.7604;0.341333
20210922193556146_SVAKOV-R12_snap.fits;1.05434;26469.7;0.942767;0
20210922193657928_SVAKOV-R12_met.fits;1.17996;26493.2;3.49558;0.170667
20210922193656221_SVAKOV-R12_snap.fits;1.30647;26534.2;1.04073;0
20210922193826504_SVAKOV-R12_met.fits;1.01781;26499;2.99486;0.512
20210922193756296_SVAKOV-R12_snap.fits;1.13102;26523.9;1.009;0
20210922193856370_SVAKOV-R12_snap.fits;1.01482;26485.8;0.75595;0
20210922193956445_SVAKOV-R12_snap.fits;1.07331;26534.2;1.10206;0
20210922194056520_SVAKOV-R12_snap.fits;1.1739;26496.1;0.920478;0
20210922194208200_SVAKOV-R12_met.fits;1.19276;26506.3;12.1008;0.512
20210922194212125_SVAKOV-R12_met.fits;1.3072;26512.2;4.98329;0.170667
20210922194231922_SVAKOV-R12_met.fits;1.1339;26499;3.60373;0.170667
20210922194236360_SVAKOV-R12_met.fits;1.05148;26490.2;2.91647;0.341333
20210922194156594_SVAKOV-R12_snap.fits;1.42254;26535.6;0.917134;0
20210922194311688_SVAKOV-R12_met.fits;1.03446;26496.1;4.25215;0.170667
20210922194315613_SVAKOV-R12_met.fits;1.13555;26472.7;9.55482;0.341333
20210922194256669_SVAKOV-R12_snap.fits;1.29132;26499;1.06473;0
20210922194356744_SVAKOV-R12_snap.fits;1.24089;26506.3;1.16092;0
20210922194529245_SVAKOV-R12_met.fits;1.29348;26487.3;4.12456;0.341333
20210922194532317_SVAKOV-R12_met.fits;1.23379;26519.5;2.4839;0.170667
20210922194456818_SVAKOV-R12_snap.fits;1.28582;26488.8;1.15245;0
20210922194556893_SVAKOV-R12_snap.fits;1.05407;26459.5;0.997178;0
20210922194718130_SVAKOV-R12_met.fits;1.28803;26484.4;7.2823;0.682667
20210922194656968_SVAKOV-R12_snap.fits;1.11497;26493.2;0.766628;0
20210922194823325_SVAKOV-R12_met.fits;1.35784;26506.3;10.029;0.341333
20210922194757042_SVAKOV-R12_snap.fits;1.12932;26519.5;1.05893;0
20210922194943538_SVAKOV-R12_met.fits;1.1848;26499;2.47968;0.170667
20210922194947976_SVAKOV-R12_met.fits;1.16531;26500.5;2.50484;0.170667
20210922194857117_SVAKOV-R12_snap.fits;1.23012;26507.8;0.96856;0
20210922195031837_SVAKOV-R12_met.fits;1.07496;26497.6;2.93484;0.341333
20210922194957192_SVAKOV-R12_snap.fits;1.15533;26506.3;1.96612;0
20210922195111944_SVAKOV-R12_met.fits;1.38474;26500.5;5.32174;0.170667
20210922195057266_SVAKOV-R12_snap.fits;1.08546;26449.2;1.08207;0
20210922195201778_SVAKOV-R12_met.fits;1.1961;26475.6;2.65025;0.341333
20210922195157341_SVAKOV-R12_snap.fits;1.18893;26477.1;1.34782;0
20210922195316872_SVAKOV-R12_met.fits;1.2294;26540;3.11928;0.170667
20210922195257416_SVAKOV-R12_snap.fits;1.3311;26491.7;1.06687;0
20210922195357490_SVAKOV-R12_snap.fits;1.04958;26523.9;0.942801;0
20210922195529992_SVAKOV-R12_met.fits;1.27538;26499;2.9253;0.170667
20210922195457565_SVAKOV-R12_snap.fits;1.26439;26497.6;1.20003;0
20210922195627165_SVAKOV-R12_met.fits;1.35136;26496.1;10.2777;0.341333
20210922195557640_SVAKOV-R12_snap.fits;1.32283;26474.1;0.95869;0
20210922195742770_SVAKOV-R12_met.fits;1.27347;26493.2;3.97432;0.170667
20210922195657714_SVAKOV-R12_snap.fits;1.10023;26537.1;0.87826;0
20210922195757789_SVAKOV-R12_snap.fits;1.35663;26488.8;1.1991;0
20210922195908445_SVAKOV-R12_met.fits;1.108;26491.7;2.55383;0.170667
20210922195938312_SVAKOV-R12_met.fits;1.06372;26485.8;2.28036;0.170667
20210922195857864_SVAKOV-R12_snap.fits;1.28232;26449.2;1.04582;0
20210922195957938_SVAKOV-R12_snap.fits;1.23255;26544.4;1.28168;0
