# file name; noise; peak f.; mag.; duration
20210922160018077_SVAKOV-R12_met.fits;1.51175;26506.3;6.96533;0.341333
20210922160110813_SVAKOV-R12_met.fits;1.61057;26499;3.73072;0.341333
20210922160040093_SVAKOV-R12_snap.fits;1.5348;26541.5;1.27552;0
20210922160151261_SVAKOV-R12_met.fits;1.34755;26497.6;4.132;0.170667
20210922160140168_SVAKOV-R12_snap.fits;1.62143;26449.2;1.15066;0
20210922160240242_SVAKOV-R12_snap.fits;1.82204;26544.4;1.43756;0
20210922160410184_SVAKOV-R12_met.fits;1.54677;26502;3.09716;0.341333
20210922160420594_SVAKOV-R12_met.fits;1.34151;26499;7.11884;0.170667
20210922160340317_SVAKOV-R12_snap.fits;2.08838;26506.3;1.52536;0
20210922160440392_SVAKOV-R12_snap.fits;1.31308;26540;1.49362;0
20210922160540466_SVAKOV-R12_snap.fits;1.44813;26544.4;1.32329;0
20210922160719965_SVAKOV-R12_met.fits;1.42614;26506.3;3.03175;0.170667
20210922160640541_SVAKOV-R12_snap.fits;1.58571;26532.7;1.4021;0
20210922160804509_SVAKOV-R12_met.fits;1.36097;26518.1;2.81416;0.512
20210922160740616_SVAKOV-R12_snap.fits;1.38557;26456.5;1.31661;0
20210922160840690_SVAKOV-R12_snap.fits;1.38362;26503.4;1.18994;0
20210922160940765_SVAKOV-R12_snap.fits;1.35694;26482.9;1.80572;0
20210922161128626_SVAKOV-R12_met.fits;1.15798;26499;2.60159;0.170667
20210922161040840_SVAKOV-R12_snap.fits;1.77299;26463.9;1.35597;0
20210922161140914_SVAKOV-R12_snap.fits;1.61122;26475.6;1.9127;0
20210922161240989_SVAKOV-R12_snap.fits;1.95644;26474.1;1.29832;0
20210922161353181_SVAKOV-R12_met.fits;1.5167;26499;7.54725;0.341333
20210922161341064_SVAKOV-R12_snap.fits;1.58944;26481.4;1.67123;0
20210922161534557_SVAKOV-R12_met.fits;1.4632;26516.6;4.29942;0.170667
20210922161441138_SVAKOV-R12_snap.fits;1.44201;26513.7;0.889722;0
20210922161559645_SVAKOV-R12_met.fits;1.45842;26496.1;3.46586;0.170667
20210922161541213_SVAKOV-R12_snap.fits;1.48432;26482.9;1.4462;0
20210922161642312_SVAKOV-R12_met.fits;1.39455;26496.1;2.98404;0.170667
20210922161641288_SVAKOV-R12_snap.fits;1.64384;26540;1.67923;0
20210922161741362_SVAKOV-R12_snap.fits;1.78246;26477.1;1.35312;0
20210922161915058_SVAKOV-R12_met.fits;1.75917;26487.3;28.1409;0.853333
20210922161841437_SVAKOV-R12_snap.fits;1.61061;26449.2;1.60816;0
20210922161941512_SVAKOV-R12_snap.fits;1.64583;26468.3;1.61032;0
20210922162058141_SVAKOV-R12_met.fits;1.44081;26506.3;3.46327;0.170667
20210922162041586_SVAKOV-R12_snap.fits;1.68111;26474.1;1.91978;0
20210922162236274_SVAKOV-R12_met.fits;1.3482;26506.3;6.929;0.341333
20210922162141661_SVAKOV-R12_snap.fits;1.70592;26523.9;1.35319;0
20210922162334130_SVAKOV-R12_met.fits;1.46267;26494.6;3.45794;0.170667
20210922162241736_SVAKOV-R12_snap.fits;1.47455;26519.5;1.58483;0
20210922162341810_SVAKOV-R12_snap.fits;1.63301;26543;1.73101;0
20210922162441885_SVAKOV-R12_snap.fits;1.68003;26456.5;1.54469;0
20210922162607730_SVAKOV-R12_met.fits;1.40079;26509.3;2.93178;0.170667
20210922162541960_SVAKOV-R12_snap.fits;1.59504;26541.5;1.40792;0
20210922162639645_SVAKOV-R12_met.fits;1.55529;26493.2;6.33639;0.170667
20210922162642376_SVAKOV-R12_met.fits;1.59456;26509.3;4.89533;0.341333
20210922162642034_SVAKOV-R12_snap.fits;1.69673;26468.3;1.33027;0
20210922162757640_SVAKOV-R12_met.fits;1.89122;26493.2;4.01446;0.170667
20210922162835357_SVAKOV-R12_met.fits;1.56411;26493.2;5.71491;0.170667
20210922162742109_SVAKOV-R12_snap.fits;1.91005;26450.7;1.61808;0
20210922162842184_SVAKOV-R12_snap.fits;1.69981;26487.3;1.63001;0
20210922162942258_SVAKOV-R12_snap.fits;1.50342;26537.1;1.7743;0
20210922163042333_SVAKOV-R12_snap.fits;2.02647;26545.9;1.72651;0
20210922163236168_SVAKOV-R12_met.fits;1.94895;26504.9;7.46741;0.170667
20210922163142408_SVAKOV-R12_snap.fits;1.82662;26453.6;1.33586;0
20210922163314909_SVAKOV-R12_met.fits;1.98736;26466.8;5.9196;0.170667
20210922163242482_SVAKOV-R12_snap.fits;1.74211;26490.2;1.37923;0
20210922163342557_SVAKOV-R12_snap.fits;1.41197;26507.8;1.23163;0
20210922163511133_SVAKOV-R12_met.fits;1.22893;26503.4;3.66637;0.341333
20210922163442632_SVAKOV-R12_snap.fits;1.6193;26465.3;1.9359;0
20210922163544242_SVAKOV-R12_met.fits;1.50807;26515.1;6.14643;0.341333
20210922163542706_SVAKOV-R12_snap.fits;1.8957;26463.9;1.25757;0
20210922163642781_SVAKOV-R12_snap.fits;1.45922;26515.1;1.43155;0
20210922163818525_SVAKOV-R12_met.fits;1.63336;26512.2;3.3746;0.170667
20210922163742856_SVAKOV-R12_snap.fits;1.7811;26510.7;2.45754;0
20210922163928157_SVAKOV-R12_met.fits;1.40395;26499;3.06661;0.170667
20210922163842930_SVAKOV-R12_snap.fits;1.51672;26499;1.20303;0
20210922163939933_SVAKOV-R12_met.fits;1.77279;26519.5;3.79324;0.170667
20210922163945906_SVAKOV-R12_met.fits;1.88254;26516.6;9.20596;0.341333
20210922163958365_SVAKOV-R12_met.fits;1.27125;26516.6;7.91527;0.170667
20210922164024989_SVAKOV-R12_met.fits;1.56713;26516.6;5.79629;0.341333
20210922163943005_SVAKOV-R12_snap.fits;1.3394;26512.2;1.26654;0
20210922164103901_SVAKOV-R12_met.fits;1.44797;26500.5;3.01432;0.170667
20210922164106461_SVAKOV-R12_met.fits;1.69335;26516.6;5.76525;0.341333
20210922164043080_SVAKOV-R12_snap.fits;1.63642;26455.1;1.20018;0
20210922164221042_SVAKOV-R12_met.fits;1.5568;26502;8.95503;0.341333
20210922164234354_SVAKOV-R12_met.fits;1.29934;26513.7;4.88846;0.341333
20210922164143154_SVAKOV-R12_snap.fits;1.48345;26488.8;1.39923;0
20210922164249202_SVAKOV-R12_met.fits;1.51665;26499;3.16999;0.341333
20210922164256029_SVAKOV-R12_met.fits;1.41895;26493.2;3.3029;0.170667
20210922164328968_SVAKOV-R12_met.fits;1.42046;26502;6.91815;0.512
20210922164243229_SVAKOV-R12_snap.fits;1.58606;26541.5;1.45677;0
20210922164345522_SVAKOV-R12_met.fits;1.35907;26503.4;3.67545;0.341333
20210922164349789_SVAKOV-R12_met.fits;1.72593;26512.2;6.76111;0.341333
20210922164343304_SVAKOV-R12_snap.fits;1.53485;26516.6;1.2141;0
20210922164454472_SVAKOV-R12_met.fits;1.36325;26504.9;2.82821;0.170667
20210922164503688_SVAKOV-R12_met.fits;1.5635;26523.9;3.15036;0.170667
20210922164443378_SVAKOV-R12_snap.fits;1.80384;26518.1;1.32794;0
20210922164553010_SVAKOV-R12_met.fits;1.87242;26509.3;8.98634;0.170667
20210922164628850_SVAKOV-R12_met.fits;1.65853;26497.6;6.2872;0.170667
20210922164543453_SVAKOV-R12_snap.fits;1.83552;26515.1;1.33891;0
20210922164707762_SVAKOV-R12_met.fits;1.81163;26509.3;3.88266;0.170667
20210922164643528_SVAKOV-R12_snap.fits;1.5663;26496.1;1.57954;0
20210922164743602_SVAKOV-R12_snap.fits;1.50229;26485.8;1.37699;0
20210922164843677_SVAKOV-R12_snap.fits;1.86163;26455.1;1.40049;0
20210922165013789_SVAKOV-R12_met.fits;1.6832;26504.9;3.75494;0.170667
20210922164943752_SVAKOV-R12_snap.fits;1.38048;26496.1;1.46916;0
20210922165046557_SVAKOV-R12_met.fits;1.50556;26503.4;3.05837;0.170667
20210922165102941_SVAKOV-R12_met.fits;1.45204;26502;2.96352;0.170667
20210922165105160_SVAKOV-R12_met.fits;1.81255;26503.4;5.52807;0.170667
20210922165113522_SVAKOV-R12_met.fits;1.35993;26512.2;3.2049;0.170667
20210922165043826_SVAKOV-R12_snap.fits;1.50257;26493.2;1.28486;0
20210922165143218_SVAKOV-R12_met.fits;1.39902;26494.6;5.13607;0.341333
20210922165213597_SVAKOV-R12_met.fits;1.61466;26521;4.04514;0.170667
20210922165143901_SVAKOV-R12_snap.fits;1.2928;26469.7;1.21343;0
20210922165247218_SVAKOV-R12_met.fits;1.31406;26503.4;4.40945;0.170667
20210922165243976_SVAKOV-R12_snap.fits;1.3894;26509.3;1.37429;0
20210922165344050_SVAKOV-R12_snap.fits;1.62561;26523.9;1.20826;0
20210922165444125_SVAKOV-R12_snap.fits;1.49316;26449.2;1.57614;0
20210922165544200_SVAKOV-R12_snap.fits;1.65134;26477.1;1.45071;0
20210922165655368_SVAKOV-R12_met.fits;1.56406;26499;6.63078;0.341333
20210922165644274_SVAKOV-R12_snap.fits;1.5066;26482.9;1.55752;0
20210922165744349_SVAKOV-R12_snap.fits;2.05767;26482.9;1.56229;0
20210922165844424_SVAKOV-R12_snap.fits;1.60343;26510.7;1.20867;0
20210922165944498_SVAKOV-R12_snap.fits;1.65282;26509.3;1.46436;0
