# file name; noise; peak f.; mag.; duration
20210922120022173_SVAKOV-R12_snap.fits;1.68124;26529.8;1.36144;0
20210922120122248_SVAKOV-R12_snap.fits;1.41917;26515.1;1.3198;0
20210922120222322_SVAKOV-R12_snap.fits;1.66434;26458;1.41157;0
20210922120407794_SVAKOV-R12_met.fits;1.67338;26502;3.87235;0.170667
20210922120322397_SVAKOV-R12_snap.fits;1.75311;26475.6;1.4546;0
20210922120447218_SVAKOV-R12_met.fits;1.56496;26503.4;4.43985;0.341333
20210922120514525_SVAKOV-R12_met.fits;1.54632;26512.2;3.78893;0.170667
20210922120422472_SVAKOV-R12_snap.fits;1.7266;26504.9;1.3989;0
20210922120616648_SVAKOV-R12_met.fits;1.83073;26488.8;4.06188;0.341333
20210922120522546_SVAKOV-R12_snap.fits;1.62203;26497.6;1.32397;0
20210922120636957_SVAKOV-R12_met.fits;1.54461;26500.5;5.27961;0.170667
20210922120716552_SVAKOV-R12_met.fits;1.52733;26494.6;4.57855;0.170667
20210922120622621_SVAKOV-R12_snap.fits;1.55016;26449.2;1.40308;0
20210922120744882_SVAKOV-R12_met.fits;1.4299;26510.7;2.88832;0.170667
20210922120807922_SVAKOV-R12_met.fits;1.79831;26522.5;4.46532;0.170667
20210922120722696_SVAKOV-R12_snap.fits;1.76726;26535.6;1.2221;0
20210922120844786_SVAKOV-R12_met.fits;1.80385;26502;6.76983;0.170667
20210922120822770_SVAKOV-R12_snap.fits;1.52909;26541.5;1.14499;0
20210922121016946_SVAKOV-R12_met.fits;1.5191;26503.4;6.01597;0.341333
20210922120922845_SVAKOV-R12_snap.fits;1.74279;26477.1;1.32989;0
20210922121047837_SVAKOV-R12_met.fits;1.36441;26496.1;2.9676;0.170667
20210922121100978_SVAKOV-R12_met.fits;1.56565;26500.5;3.26469;0.341333
20210922121022920_SVAKOV-R12_snap.fits;1.35889;26518.1;1.55113;0
20210922121212829_SVAKOV-R12_met.fits;1.47769;26507.8;3.63529;0.341333
20210922121122994_SVAKOV-R12_snap.fits;1.6038;26463.9;1.34318;0
20210922121223069_SVAKOV-R12_snap.fits;1.28719;26523.9;1.3578;0
20210922121323144_SVAKOV-R12_snap.fits;1.24802;26500.5;1.43947;0
20210922121507933_SVAKOV-R12_met.fits;1.304;26503.4;3.20497;0.170667
20210922121423218_SVAKOV-R12_snap.fits;1.42247;26521;1.25629;0
20210922121528584_SVAKOV-R12_met.fits;1.59494;26475.6;11.1072;0.512
20210922121523293_SVAKOV-R12_snap.fits;1.65072;26512.2;1.95016;0
20210922121707741_SVAKOV-R12_met.fits;1.63419;26480;9.88299;0.341333
20210922121713032_SVAKOV-R12_met.fits;1.62872;26503.4;6.8395;0.341333
20210922121623368_SVAKOV-R12_snap.fits;1.51924;26462.4;1.61814;0
20210922121809010_SVAKOV-R12_met.fits;1.44199;26513.7;14.006;0.341333
20210922121723442_SVAKOV-R12_snap.fits;1.26525;26523.9;1.3384;0
20210922121841266_SVAKOV-R12_met.fits;1.57467;26504.9;7.81679;0.341333
20210922121823517_SVAKOV-R12_snap.fits;1.71713;26529.8;1.66504;0
20210922121958749_SVAKOV-R12_met.fits;1.65258;26497.6;7.47029;0.170667
20210922121923592_SVAKOV-R12_snap.fits;1.7179;26509.3;1.40358;0
20210922122023666_SVAKOV-R12_snap.fits;1.46836;26485.8;1.32363;0
20210922122123741_SVAKOV-R12_snap.fits;2.08797;26472.7;1.35148;0
20210922122234738_SVAKOV-R12_met.fits;1.54466;26491.7;3.60014;0.170667
20210922122307848_SVAKOV-R12_met.fits;1.53199;26480;4.21729;0.341333
20210922122223816_SVAKOV-R12_snap.fits;1.75873;26494.6;1.22362;0
20210922122409800_SVAKOV-R12_met.fits;1.55591;26485.8;3.41723;0.170667
20210922122323890_SVAKOV-R12_snap.fits;1.63645;26466.8;1.16984;0
20210922122423965_SVAKOV-R12_snap.fits;1.39143;26522.5;1.4442;0
20210922122524040_SVAKOV-R12_snap.fits;1.75088;26475.6;1.31816;0
20210922122621213_SVAKOV-R12_met.fits;1.32777;26488.8;2.76085;0.682667
20210922122632818_SVAKOV-R12_met.fits;1.3409;26512.2;5.3028;0.341333
20210922122645960_SVAKOV-R12_met.fits;1.51813;26497.6;3.90878;0.341333
20210922122624114_SVAKOV-R12_snap.fits;1.62134;26509.3;1.25963;0
20210922122743816_SVAKOV-R12_met.fits;1.66417;26482.9;3.95888;0.170667
20210922122807368_SVAKOV-R12_met.fits;1.51437;26490.2;6.14051;1.536
20210922122724189_SVAKOV-R12_snap.fits;1.28692;26519.5;1.41055;0
20210922122824264_SVAKOV-R12_snap.fits;1.5251;26506.3;1.09123;0
20210922122924338_SVAKOV-R12_snap.fits;1.55209;26494.6;1.32471;0
20210922123024413_SVAKOV-R12_snap.fits;1.25564;26475.6;0.983626;0
20210922123208008_SVAKOV-R12_met.fits;1.71518;26502;5.45154;0.341333
20210922123124488_SVAKOV-R12_snap.fits;1.57542;26512.2;1.40387;0
20210922123257330_SVAKOV-R12_met.fits;1.47325;26494.6;7.27822;0.341333
20210922123301768_SVAKOV-R12_met.fits;1.4598;26499;4.46146;0.170667
20210922123224562_SVAKOV-R12_snap.fits;1.80879;26491.7;1.38625;0
20210922123328221_SVAKOV-R12_met.fits;1.65102;26521;3.60013;0.170667
20210922123324637_SVAKOV-R12_snap.fits;1.61189;26465.3;0.953424;0
20210922123504477_SVAKOV-R12_met.fits;1.56343;26506.3;3.98299;0.682667
20210922123424712_SVAKOV-R12_snap.fits;1.74065;26453.6;1.33426;0
20210922123554312_SVAKOV-R12_met.fits;1.31473;26493.2;3.19852;0.170667
20210922123524786_SVAKOV-R12_snap.fits;1.83716;26540;1.40818;0
20210922123635784_SVAKOV-R12_met.fits;1.54174;26497.6;8.11296;0.341333
20210922123648584_SVAKOV-R12_met.fits;1.46864;26510.7;3.41076;0.170667
20210922123655922_SVAKOV-R12_met.fits;1.60326;26497.6;3.21241;0.170667
20210922123624861_SVAKOV-R12_snap.fits;1.7318;26543;1.62622;0
20210922123732104_SVAKOV-R12_met.fits;1.31721;26513.7;11.4286;0.341333
20210922123757362_SVAKOV-R12_met.fits;1.5356;26480;7.93107;0.341333
20210922123813064_SVAKOV-R12_met.fits;1.58116;26493.2;3.38906;0.170667
20210922123724936_SVAKOV-R12_snap.fits;1.60507;26450.7;1.32265;0
20210922123846002_SVAKOV-R12_met.fits;1.71075;26507.8;4.01152;0.170667
20210922123825010_SVAKOV-R12_snap.fits;1.28738;26468.3;0.962963;0
20210922123958365_SVAKOV-R12_met.fits;1.77735;26499;9.34188;0.341333
20210922123925085_SVAKOV-R12_snap.fits;1.4751;26497.6;1.56787;0
20210922124024989_SVAKOV-R12_met.fits;1.40505;26496.1;8.44156;0.341333
20210922124104072_SVAKOV-R12_met.fits;1.84578;26502;3.84682;0.170667
20210922124113800_SVAKOV-R12_met.fits;1.43575;26507.8;2.98677;0.170667
20210922124025160_SVAKOV-R12_snap.fits;1.48852;26497.6;1.74265;0
20210922124125234_SVAKOV-R12_snap.fits;1.47412;26534.2;1.28593;0
20210922124225309_SVAKOV-R12_snap.fits;1.35933;26459.5;0.997437;0
20210922124325384_SVAKOV-R12_snap.fits;1.33726;26450.7;1.48667;0
20210922124517170_SVAKOV-R12_met.fits;1.4051;26494.6;4.14675;0.170667
20210922124425458_SVAKOV-R12_snap.fits;1.41671;26547.4;1.58807;0
20210922124543624_SVAKOV-R12_met.fits;1.21316;26496.1;16.7016;0.341333
20210922124558642_SVAKOV-R12_met.fits;1.27421;26490.2;3.61845;0.170667
20210922124525533_SVAKOV-R12_snap.fits;1.5641;26449.2;1.45093;0
20210922124641992_SVAKOV-R12_met.fits;1.50431;26490.2;3.36275;0.170667
20210922124625608_SVAKOV-R12_snap.fits;1.72171;26506.3;1.38853;0
20210922124725682_SVAKOV-R12_snap.fits;1.73953;26509.3;1.38862;0
20210922124828829_SVAKOV-R12_met.fits;1.20171;26504.9;2.71689;0.341333
20210922124836850_SVAKOV-R12_met.fits;1.59122;26497.6;7.33749;0.341333
20210922124825757_SVAKOV-R12_snap.fits;1.23574;26532.7;1.24915;0
20210922124935048_SVAKOV-R12_met.fits;1.69363;26497.6;3.58539;0.170667
20210922124925832_SVAKOV-R12_snap.fits;1.32472;26468.3;1.52367;0
20210922125043485_SVAKOV-R12_met.fits;1.65062;26499;12.2798;0.341333
20210922125117106_SVAKOV-R12_met.fits;1.33337;26504.9;5.35874;0.170667
20210922125025906_SVAKOV-R12_snap.fits;1.69428;26531.2;1.52713;0
20210922125136733_SVAKOV-R12_met.fits;1.59477;26509.3;7.15111;0.341333
20210922125206770_SVAKOV-R12_met.fits;1.74855;26472.7;4.183;0.170667
20210922125125981_SVAKOV-R12_snap.fits;1.65572;26537.1;1.22319;0
20210922125310258_SVAKOV-R12_met.fits;1.86769;26477.1;11.6758;0.341333
20210922125226056_SVAKOV-R12_snap.fits;1.67425;26518.1;1.03775;0
20210922125347634_SVAKOV-R12_met.fits;1.44974;26493.2;6.48881;0.341333
20210922125326130_SVAKOV-R12_snap.fits;1.73915;26538.6;1.30843;0
20210922125426205_SVAKOV-R12_snap.fits;1.53411;26497.6;1.37698;0
20210922125526280_SVAKOV-R12_snap.fits;1.26303;26500.5;1.18208;0
20210922125626354_SVAKOV-R12_snap.fits;1.68091;26534.2;2.02736;0
20210922125818824_SVAKOV-R12_met.fits;1.33722;26493.2;5.22;1.024
20210922125726429_SVAKOV-R12_snap.fits;1.17498;26544.4;1.56809;0
20210922125827869_SVAKOV-R12_met.fits;1.58614;26494.6;4.64757;0.170667
20210922125851080_SVAKOV-R12_met.fits;1.44079;26504.9;4.70188;0.170667
20210922125826504_SVAKOV-R12_snap.fits;1.21805;26456.5;1.51424;0
20210922125926578_SVAKOV-R12_snap.fits;1.61541;26545.9;2.15864;0
