# file name; noise; peak f.; mag.; duration
20210922095951368_SVAKOV-R12_met.fits;1.29885;26477.1;4.06875;1.87733
20210922100004509_SVAKOV-R12_met.fits;1.19646;26491.7;2.73654;0.170667
20210922100013213_SVAKOV-R12_snap.fits;1.4663;26496.1;1.31791;0
20210922100113288_SVAKOV-R12_snap.fits;1.19155;26547.4;0.972358;0
20210922100213362_SVAKOV-R12_snap.fits;1.10287;26485.8;1.16028;0
20210922100311389_SVAKOV-R12_met.fits;1.10748;26506.3;2.32569;0.341333
20210922100319922_SVAKOV-R12_met.fits;1.29769;26494.6;4.24676;0.341333
20210922100313437_SVAKOV-R12_snap.fits;1.11841;26449.2;0.93399;0
20210922100428018_SVAKOV-R12_met.fits;1.23391;26493.2;4.26305;0.341333
20210922100447986_SVAKOV-R12_met.fits;1.88088;26481.4;4.49816;0.512
20210922100454813_SVAKOV-R12_met.fits;1.17554;26494.6;3.17665;1.36533
20210922100413512_SVAKOV-R12_snap.fits;1.21524;26469.7;0.849058;0
20210922100513586_SVAKOV-R12_snap.fits;1.42284;26460.9;1.47951;0
20210922100622706_SVAKOV-R12_met.fits;1.31792;26499;2.91276;0.170667
20210922100637213_SVAKOV-R12_met.fits;1.39535;26487.3;4.52036;0.341333
20210922100658034_SVAKOV-R12_met.fits;1.1909;26487.3;2.55996;0.170667
20210922100613661_SVAKOV-R12_snap.fits;1.64331;26519.5;1.48767;0
20210922100755037_SVAKOV-R12_met.fits;1.43908;26488.8;2.92154;0.170667
20210922100713736_SVAKOV-R12_snap.fits;1.20913;26471.2;1.0717;0
20210922100827464_SVAKOV-R12_met.fits;1.0846;26493.2;2.30331;0.341333
20210922100813810_SVAKOV-R12_snap.fits;1.38016;26543;1.28697;0
20210922100932317_SVAKOV-R12_met.fits;1.18123;26506.3;7.90513;0.512
20210922100953650_SVAKOV-R12_met.fits;1.24976;26484.4;3.66925;0.341333
20210922100958770_SVAKOV-R12_met.fits;1.28781;26516.6;6.65344;0.170667
20210922100913885_SVAKOV-R12_snap.fits;1.59864;26544.4;1.24732;0
20210922101021298_SVAKOV-R12_met.fits;1.34667;26491.7;14.8132;0.341333
20210922101109597_SVAKOV-R12_met.fits;1.27126;26521;20.8758;0.682667
20210922101013960_SVAKOV-R12_snap.fits;1.29241;26516.6;1.25141;0
20210922101144242_SVAKOV-R12_met.fits;1.24566;26497.6;3.18586;0.682667
20210922101203528_SVAKOV-R12_met.fits;1.61313;26497.6;4.0852;2.048
20210922101114034_SVAKOV-R12_snap.fits;1.28975;26518.1;1.37983;0
20210922101216328_SVAKOV-R12_met.fits;1.74026;26488.8;4.03544;0.512
20210922101241757_SVAKOV-R12_met.fits;1.89983;26488.8;4.55089;0.170667
20210922101214109_SVAKOV-R12_snap.fits;1.27313;26452.1;1.31218;0
20210922101318109_SVAKOV-R12_met.fits;1.27132;26543;2.75917;0.170667
20210922101326301_SVAKOV-R12_met.fits;1.63284;26482.9;19.2659;0.341333
20210922101407602_SVAKOV-R12_met.fits;1.38718;26506.3;8.57624;0.341333
20210922101314184_SVAKOV-R12_snap.fits;1.43495;26480;1.38434;0
20210922101452146_SVAKOV-R12_met.fits;1.32881;26487.3;3.05471;0.170667
20210922101414258_SVAKOV-R12_snap.fits;1.74936;26519.5;1.1999;0
20210922101609117_SVAKOV-R12_met.fits;1.53821;26493.2;3.63657;0.512
20210922101514333_SVAKOV-R12_snap.fits;1.41975;26503.4;1.58865;0
20210922101647005_SVAKOV-R12_met.fits;1.20551;26490.2;3.97348;0.170667
20210922101651272_SVAKOV-R12_met.fits;1.33465;26468.3;2.7953;0.170667
20210922101614408_SVAKOV-R12_snap.fits;1.33479;26529.8;1.11671;0
20210922101714482_SVAKOV-R12_snap.fits;1.38263;26456.5;1.06205;0
20210922101814557_SVAKOV-R12_snap.fits;1.27116;26512.2;1.62767;0
20210922101914632_SVAKOV-R12_snap.fits;1.96186;26509.3;2.02589;0
20210922102017096_SVAKOV-R12_met.fits;1.6028;26506.3;4.06637;0.170667
20210922102025288_SVAKOV-R12_met.fits;1.73302;26522.5;3.57363;0.341333
20210922102014706_SVAKOV-R12_snap.fits;1.41699;26504.9;1.75545;0
20210922102114781_SVAKOV-R12_snap.fits;1.49848;26484.4;1.28625;0
20210922102232264_SVAKOV-R12_met.fits;1.40885;26478.5;5.29848;0.170667
20210922102237384_SVAKOV-R12_met.fits;1.43099;26499;3.48057;0.170667
20210922102304008_SVAKOV-R12_met.fits;1.3577;26499;4.21019;2.56
20210922102214856_SVAKOV-R12_snap.fits;1.53862;26482.9;0.972377;0
20210922102338824_SVAKOV-R12_met.fits;1.54673;26494.6;3.5192;0.170667
20210922102341896_SVAKOV-R12_met.fits;1.28183;26496.1;5.17029;0.170667
20210922102314930_SVAKOV-R12_snap.fits;1.52425;26545.9;1.24484;0
20210922102447944_SVAKOV-R12_met.fits;1.34686;26504.9;6.48411;0.341333
20210922102415005_SVAKOV-R12_snap.fits;1.20969;26529.8;1.34603;0
20210922102539997_SVAKOV-R12_met.fits;1.76218;26497.6;4.84265;0.341333
20210922102604914_SVAKOV-R12_met.fits;1.52324;26450.7;5.17631;0.512
20210922102515080_SVAKOV-R12_snap.fits;1.43471;26456.5;1.02208;0
20210922102646898_SVAKOV-R12_met.fits;1.44636;26488.8;3.08118;0.170667
20210922102707037_SVAKOV-R12_met.fits;1.38231;26472.7;4.80677;0.170667
20210922102615154_SVAKOV-R12_snap.fits;1.69935;26506.3;1.90193;0
20210922102715229_SVAKOV-R12_snap.fits;1.10937;26525.4;0.911664;0
20210922102823837_SVAKOV-R12_met.fits;1.15367;26509.3;5.65777;0.341333
20210922102834418_SVAKOV-R12_met.fits;1.34564;26496.1;2.73652;0.170667
20210922102840392_SVAKOV-R12_met.fits;1.60833;26488.8;7.17021;0.170667
20210922102815304_SVAKOV-R12_snap.fits;1.08822;26523.9;0.980925;0
20210922102915378_SVAKOV-R12_snap.fits;1.41381;26526.9;1.40805;0
20210922103022450_SVAKOV-R12_met.fits;1.50498;26493.2;4.05247;0.853333
20210922103029448_SVAKOV-R12_met.fits;1.5109;26490.2;5.92109;0.341333
20210922103015453_SVAKOV-R12_snap.fits;1.47987;26471.2;1.44052;0
20210922103138056_SVAKOV-R12_met.fits;1.70118;26521;10.0583;1.536
20210922103205021_SVAKOV-R12_met.fits;1.3374;26491.7;3.21804;5.29067
20210922103115528_SVAKOV-R12_snap.fits;1.61259;26513.7;1.30787;0
20210922103302365_SVAKOV-R12_met.fits;1.28042;26491.7;2.77258;0.170667
20210922103215602_SVAKOV-R12_snap.fits;1.59997;26480;1.23509;0
20210922103315677_SVAKOV-R12_snap.fits;1.18012;26484.4;1.10717;0
20210922103452957_SVAKOV-R12_met.fits;1.48813;26478.5;3.47801;0.170667
20210922103511560_SVAKOV-R12_met.fits;1.6725;26507.8;3.49949;0.341333
20210922103415752_SVAKOV-R12_snap.fits;1.37529;26513.7;0.989386;0
20210922103607709_SVAKOV-R12_met.fits;1.2936;26504.9;6.07132;0.341333
20210922103515826_SVAKOV-R12_snap.fits;1.48267;26465.3;0.883032;0
20210922103629213_SVAKOV-R12_met.fits;1.11283;26504.9;8.01428;0.341333
20210922103703858_SVAKOV-R12_met.fits;1.26116;26528.3;3.18572;0.341333
20210922103615901_SVAKOV-R12_snap.fits;1.44879;26510.7;1.44771;0
20210922103715976_SVAKOV-R12_snap.fits;1.39698;26484.4;1.2881;0
20210922103816050_SVAKOV-R12_snap.fits;1.49038;26509.3;1.46801;0
20210922104007666_SVAKOV-R12_met.fits;1.5523;26515.1;3.49981;0.170667
20210922103916125_SVAKOV-R12_snap.fits;1.51093;26523.9;1.57083;0
20210922104054429_SVAKOV-R12_met.fits;1.75487;26504.9;8.5542;0.512
20210922104016200_SVAKOV-R12_snap.fits;1.36236;26462.4;1.45385;0
20210922104118493_SVAKOV-R12_met.fits;1.55008;26487.3;3.29449;0.170667
20210922104153992_SVAKOV-R12_met.fits;1.43883;26503.4;3.61577;0.170667
20210922104116274_SVAKOV-R12_snap.fits;1.5008;26472.7;0.910368;0
20210922104234952_SVAKOV-R12_met.fits;1.39339;26487.3;7.62582;0.170667
20210922104216349_SVAKOV-R12_snap.fits;1.56166;26496.1;1.37259;0
20210922104315229_SVAKOV-R12_met.fits;1.68064;26485.8;4.06491;0.170667
20210922104318301_SVAKOV-R12_met.fits;1.64183;26506.3;3.72485;0.170667
20210922104316424_SVAKOV-R12_snap.fits;1.3623;26502;1.01637;0
20210922104500701_SVAKOV-R12_met.fits;1.36002;26497.6;7.46237;0.341333
20210922104416498_SVAKOV-R12_snap.fits;1.67327;26509.3;1.28994;0
20210922104516573_SVAKOV-R12_snap.fits;1.20295;26471.2;1.18506;0
20210922104712797_SVAKOV-R12_met.fits;1.54791;26487.3;3.92275;0.170667
20210922104616648_SVAKOV-R12_snap.fits;1.64603;26469.7;1.66419;0
20210922104730888_SVAKOV-R12_met.fits;1.36943;26503.4;2.79657;0.341333
20210922104801778_SVAKOV-R12_met.fits;1.53682;26497.6;3.57877;0.170667
20210922104716722_SVAKOV-R12_snap.fits;1.61103;26481.4;1.8618;0
20210922104854002_SVAKOV-R12_met.fits;1.59016;26496.1;23.1231;0.341333
20210922104901682_SVAKOV-R12_met.fits;1.75951;26475.6;7.0567;0.341333
20210922104816797_SVAKOV-R12_snap.fits;1.35251;26468.3;1.31987;0
20210922104916189_SVAKOV-R12_met.fits;1.63903;26504.9;6.36464;0.170667
20210922104940424_SVAKOV-R12_met.fits;1.34643;26507.8;5.16616;0.170667
20210922104916872_SVAKOV-R12_snap.fits;1.42535;26449.2;1.42172;0
20210922105016946_SVAKOV-R12_snap.fits;1.48058;26547.4;1.26424;0
20210922105117874_SVAKOV-R12_met.fits;1.29654;26487.3;4.3372;0.170667
20210922105144840_SVAKOV-R12_met.fits;1.60512;26494.6;4.34733;0.170667
20210922105159858_SVAKOV-R12_met.fits;1.50723;26500.5;3.06637;0.170667
20210922105117021_SVAKOV-R12_snap.fits;1.56873;26472.7;1.58531;0
20210922105237234_SVAKOV-R12_met.fits;1.57005;26499;3.2084;0.170667
20210922105217096_SVAKOV-R12_snap.fits;1.26155;26531.2;1.25373;0
20210922105317170_SVAKOV-R12_snap.fits;1.57719;26491.7;1.69268;0
20210922105417245_SVAKOV-R12_snap.fits;1.3111;26449.2;1.19805;0
20210922105517320_SVAKOV-R12_snap.fits;1.51043;26509.3;1.43028;0
20210922105637192_SVAKOV-R12_met.fits;1.56569;26488.8;4.89215;0.512
20210922105704328_SVAKOV-R12_met.fits;1.49253;26496.1;19.4156;2.90133
20210922105617394_SVAKOV-R12_snap.fits;1.33954;26481.4;1.67137;0
20210922105730781_SVAKOV-R12_met.fits;1.59026;26499;9.07871;0.341333
20210922105717469_SVAKOV-R12_snap.fits;1.41626;26455.1;1.77489;0
20210922105903965_SVAKOV-R12_met.fits;1.55328;26510.7;3.84298;0.170667
20210922105817544_SVAKOV-R12_snap.fits;1.50601;26507.8;1.16396;0
20210922105929906_SVAKOV-R12_met.fits;1.18008;26485.8;5.38488;0.341333
20210922105934685_SVAKOV-R12_met.fits;1.60246;26488.8;3.46819;0.341333
20210922105917618_SVAKOV-R12_snap.fits;1.36044;26482.9;1.20018;0
