# file name; noise; peak f.; mag.; duration
20150716235945263_ZVPP-R2_met.fits;2.15059;10613.2;8.60083;0.18576
20150717000037461_ZVPP-R2_met.fits;1.99975;10508.2;11.9926;0.557279
20150717000041919_ZVPP-R2_met.fits;2.55666;10617.2;6.04952;0.18576
20150717000054180_ZVPP-R2_met.fits;2.06555;10617.2;7.60627;0.18576
20150717000033374_ZVPP-R2_snap.fits;2.19484;10594.3;2.21939;0
20150717000151951_ZVPP-R2_met.fits;2.08093;10610.5;4.40914;0.18576
20150717000133375_ZVPP-R2_snap.fits;2.50229;10649.5;1.82081;0
20150717000325016_ZVPP-R2_met.fits;1.87911;10584.9;5.56819;0.18576
20150717000233375_ZVPP-R2_snap.fits;2.251;10523;2.18695;0
20150717000343964_ZVPP-R2_met.fits;1.9654;10590.3;4.33439;0.18576
20150717000426317_ZVPP-R2_met.fits;2.50778;10597;10.5068;0.18576
20150717000333376_ZVPP-R2_snap.fits;2.21172;10528.4;1.89046;0
20150717000448051_ZVPP-R2_met.fits;2.05167;10603.8;10.92;0.18576
20150717000509228_ZVPP-R2_met.fits;2.08613;10571.5;8.38872;0.18576
20150717000515729_ZVPP-R2_met.fits;2.41232;10601.1;5.38238;0.18576
20150717000433376_ZVPP-R2_snap.fits;2.26081;10579.5;1.92069;0
20150717000601797_ZVPP-R2_met.fits;2.36687;10617.2;7.72744;0.557279
20150717000533376_ZVPP-R2_snap.fits;1.93603;10688.5;1.78697;0
20150717000631705_ZVPP-R2_met.fits;2.64962;10582.2;17.0095;0.557279
20150717000641550_ZVPP-R2_met.fits;2.3237;10594.3;5.93499;0.371519
20150717000659197_ZVPP-R2_met.fits;2.24697;10613.2;20.3136;0.371519
20150717000703098_ZVPP-R2_met.fits;2.32023;10601.1;6.34971;0.557279
20150717000633377_ZVPP-R2_snap.fits;2.55863;10605.1;1.88081;0
20150717000759755_ZVPP-R2_met.fits;2.38263;10607.8;5.64444;0.743039
20150717000733377_ZVPP-R2_snap.fits;2.04778;10571.5;1.92419;0
20150717000833377_ZVPP-R2_snap.fits;2.24024;10528.4;1.67725;0
20150717000933378_ZVPP-R2_snap.fits;2.21063;10500.1;1.82299;0
20150717001121676_ZVPP-R2_met.fits;2.02463;10602.4;4.08358;0.18576
20150717001033378_ZVPP-R2_snap.fits;2.23017;10502.8;2.23449;0
20150717001135050_ZVPP-R2_met.fits;2.15327;10606.4;6.47301;0.18576
20150717001143781_ZVPP-R2_met.fits;2.10554;10598.4;6.69914;0.18576
20150717001201985_ZVPP-R2_met.fits;2.22263;10619.9;4.70793;0.371519
20150717001218518_ZVPP-R2_met.fits;2.43526;10583.6;5.19446;0.18576
20150717001133378_ZVPP-R2_snap.fits;2.33356;10636.1;1.84496;0
20150717001250469_ZVPP-R2_met.fits;2.00139;10593;5.57787;0.18576
20150717001233379_ZVPP-R2_snap.fits;1.84817;10575.5;2.1043;0
20150717001356228_ZVPP-R2_met.fits;2.31751;10595.7;7.48539;0.18576
20150717001425392_ZVPP-R2_met.fits;2.06104;10614.5;7.71984;0.371519
20150717001333379_ZVPP-R2_snap.fits;2.21637;10626.6;2.34292;0
20150717001437280_ZVPP-R2_met.fits;2.31208;10607.8;5.19565;0.18576
20150717001438581_ZVPP-R2_met.fits;2.06971;10598.4;4.79346;0.18576
20150717001503473_ZVPP-R2_met.fits;2.20201;10607.8;6.57833;0.371519
20150717001531151_ZVPP-R2_met.fits;1.99115;10572.8;5.45961;0.18576
20150717001433380_ZVPP-R2_snap.fits;2.44266;10558;2.37964;0
20150717001605516_ZVPP-R2_met.fits;2.51513;10610.5;9.14764;0.371519
20150717001533380_ZVPP-R2_snap.fits;2.41642;10594.3;1.60431;0
20150717001645640_ZVPP-R2_met.fits;2.45866;10594.3;7.81355;0.18576
20150717001724650_ZVPP-R2_met.fits;2.23367;10599.7;5.84304;0.18576
20150717001633380_ZVPP-R2_snap.fits;2.35987;10692.6;2.9832;0
20150717001731895_ZVPP-R2_met.fits;2.11943;10598.4;7.1646;0.371519
20150717001733381_ZVPP-R2_snap.fits;2.26;10676.4;2.14861;0
20150717001900688_ZVPP-R2_met.fits;2.20485;10625.3;7.28488;0.18576
20150717001909790_ZVPP-R2_met.fits;2.12572;10613.2;5.37006;0.18576
20150717001913691_ZVPP-R2_met.fits;2.2039;10607.8;10.9609;0.18576
20150717001833381_ZVPP-R2_snap.fits;2.15611;10618.6;1.99557;0
20150717001946199_ZVPP-R2_met.fits;2.25669;10605.1;8.53155;0.18576
20150717001948985_ZVPP-R2_met.fits;1.93436;10593;21.2668;0.371519
20150717001933381_ZVPP-R2_snap.fits;2.71947;10611.8;2.20045;0
20150717002033382_ZVPP-R2_snap.fits;2.31765;10537.8;2.32926;0
20150717002146014_ZVPP-R2_met.fits;2.4568;10607.8;8.42469;0.371519
20150717002133382_ZVPP-R2_snap.fits;2.13365;10513.6;2.25904;0
20150717002233382_ZVPP-R2_snap.fits;2.06165;10579.5;2.23368;0
20150717002333383_ZVPP-R2_met.fits;2.33068;10595.7;8.03104;0.18576
20150717002409049_ZVPP-R2_met.fits;2.94981;10599.7;11.1822;0.371519
20150717002333383_ZVPP-R2_snap.fits;2.35022;10540.5;2.44138;0
20150717002521866_ZVPP-R2_met.fits;1.94269;10603.8;4.3045;0.928798
20150717002433383_ZVPP-R2_snap.fits;2.27382;10566.1;1.54951;0
20150717002606820_ZVPP-R2_met.fits;2.44953;10586.3;9.40459;0.371519
20150717002620752_ZVPP-R2_met.fits;2.06884;10615.9;6.75117;0.371519
20150717002533384_ZVPP-R2_snap.fits;2.14969;10593;2.09291;0
20150717002643043_ZVPP-R2_met.fits;2.15295;10579.5;5.66445;0.18576
20150717002726140_ZVPP-R2_met.fits;2.39099;10623.9;8.15583;0.18576
20150717002730412_ZVPP-R2_met.fits;2.30447;10571.5;23.5884;0.557279
20150717002633384_ZVPP-R2_snap.fits;2.38403;10680.5;2.86978;0
20150717002806635_ZVPP-R2_met.fits;2.14816;10607.8;9.0326;0.371519
20150717002818524_ZVPP-R2_met.fits;2.09206;10621.3;14.5357;0.371519
20150717002733384_ZVPP-R2_snap.fits;2.04627;10504.2;1.79263;0
20150717002912023_ZVPP-R2_met.fits;2.42225;10599.7;5.35795;0.18576
20150717002833385_ZVPP-R2_snap.fits;2.21706;10673.7;1.86646;0
20150717002934128_ZVPP-R2_met.fits;2.10131;10611.8;6.29168;0.18576
20150717002942859_ZVPP-R2_met.fits;2.1772;10611.8;9.76134;0.18576
20150717002949175_ZVPP-R2_met.fits;2.1044;10603.8;4.39857;0.18576
20150717003000877_ZVPP-R2_met.fits;2.0888;10611.8;4.55952;0.371519
20150717002933385_ZVPP-R2_snap.fits;2.33906;10661.6;1.9137;0
20150717003033385_ZVPP-R2_snap.fits;2.02997;10590.3;6.39087;0
20150717003132643_ZVPP-R2_met.fits;2.02997;10590.3;6.39087;0.743039
20150717003227442_ZVPP-R2_met.fits;2.27848;10525.7;7.76885;0.18576
20150717003133386_ZVPP-R2_snap.fits;2.26368;10580.9;1.97893;0
20150717003243417_ZVPP-R2_met.fits;2.35772;10593;4.98248;0.18576
20150717003254377_ZVPP-R2_met.fits;2.2262;10615.9;4.83548;0.18576
20150717003312953_ZVPP-R2_met.fits;2.56893;10615.9;7.29346;0.557279
20150717003330786_ZVPP-R2_met.fits;2.24302;10552.6;7.76964;0.18576
20150717003233386_ZVPP-R2_snap.fits;1.90227;10508.2;1.80191;0
20150717003333386_ZVPP-R2_snap.fits;2.62162;10563.4;2.20896;0
20150717003436916_ZVPP-R2_met.fits;2.49245;10541.8;20.1375;0.371519
20150717003458464_ZVPP-R2_met.fits;2.16929;10603.8;7.4097;0.18576
20150717003514811_ZVPP-R2_met.fits;2.17792;10619.9;5.65372;0.18576
20150717003433387_ZVPP-R2_snap.fits;2.71566;10614.5;5.65972;0
20150717003532458_ZVPP-R2_met.fits;2.31095;10611.8;6.39927;0.371519
20150717003629672_ZVPP-R2_met.fits;2.09265;10617.2;8.95875;0.371519
20150717003533387_ZVPP-R2_snap.fits;1.95574;10525.7;2.056;0
20150717003643047_ZVPP-R2_met.fits;2.46584;10594.3;5.47668;0.18576
20150717003712397_ZVPP-R2_met.fits;2.34341;10583.6;4.78088;0.18576
20150717003728558_ZVPP-R2_met.fits;2.18873;10589;4.74796;0.928798
20150717003633388_ZVPP-R2_snap.fits;2.22461;10579.5;2.38237;0
20150717003808125_ZVPP-R2_met.fits;2.63991;10622.6;6.43043;1.11456
20150717003733388_ZVPP-R2_snap.fits;2.44805;10613.2;1.69694;0
20150717003903853_ZVPP-R2_met.fits;2.16419;10607.8;9.5246;0.371519
20150717003833388_ZVPP-R2_snap.fits;2.09575;10537.8;1.93644;0
20150717003933389_ZVPP-R2_snap.fits;2.29831;10548.6;2.28154;0
20150717004048993_ZVPP-R2_met.fits;1.96121;10593;5.50859;0.371519
20150717004050850_ZVPP-R2_met.fits;2.60266;10607.8;7.58455;0.371519
20150717004052336_ZVPP-R2_met.fits;2.18254;10594.3;5.69619;0.18576
20150717004033389_ZVPP-R2_snap.fits;2.42364;10607.8;1.83513;0
20150717004131903_ZVPP-R2_met.fits;2.38822;10609.1;5.11958;0.18576
20150717004145092_ZVPP-R2_met.fits;1.98254;10603.8;5.20129;0.18576
20150717004218715_ZVPP-R2_met.fits;2.37868;10629.3;8.95939;0.18576
20150717004222616_ZVPP-R2_met.fits;2.3679;10576.8;5.60615;0.18576
20150717004133389_ZVPP-R2_snap.fits;2.86297;10547.2;2.19435;0
20150717004233390_ZVPP-R2_snap.fits;2.22486;10623.9;1.90167;0
20150717004420201_ZVPP-R2_met.fits;2.17426;10603.8;8.83049;0.18576
20150717004333390_ZVPP-R2_snap.fits;2.11596;10648.2;1.80723;0
20150717004433390_ZVPP-R2_snap.fits;2.34083;10599.7;2.62539;0
20150717004615001_ZVPP-R2_met.fits;2.19435;10605.1;10.5465;0.557279
20150717004533391_ZVPP-R2_snap.fits;2.21553;10644.1;1.88727;0
20150717004640822_ZVPP-R2_met.fits;2.20957;10609.1;7.136;0.18576
20150717004715559_ZVPP-R2_met.fits;2.2955;10602.4;8.68054;0.743039
20150717004633391_ZVPP-R2_snap.fits;2.20096;10527;2.26752;0
20150717004732091_ZVPP-R2_met.fits;2.33627;10611.8;4.74113;0.18576
20150717004803856_ZVPP-R2_met.fits;2.16672;10618.6;5.11327;0.18576
20150717004825776_ZVPP-R2_met.fits;2.17998;10597;17.348;0.557279
20150717004733392_ZVPP-R2_snap.fits;2.06928;10663;1.99591;0
20150717004859770_ZVPP-R2_met.fits;2.52041;10610.5;5.93307;0.18576
20150717004901627_ZVPP-R2_met.fits;2.1813;10591.6;5.31102;1.11456
20150717004912773_ZVPP-R2_met.fits;2.11485;10595.7;4.41066;0.371519
20150717004914259_ZVPP-R2_met.fits;1.96085;10629.3;7.18571;2.22912
20150717004833392_ZVPP-R2_snap.fits;2.92873;10613.2;2.07694;0
20150717004931906_ZVPP-R2_met.fits;2.03217;10613.2;22.006;0.371519
20150717004944352_ZVPP-R2_met.fits;2.14593;10593;4.85502;0.371519
20150717004957169_ZVPP-R2_met.fits;2.23393;10605.1;4.54305;0.557279
20150717004959956_ZVPP-R2_met.fits;1.9018;10614.5;4.36013;0.18576
20150717005002928_ZVPP-R2_met.fits;2.14731;10609.1;5.03947;0.371519
20150717005017232_ZVPP-R2_met.fits;2.41766;10591.6;5.52119;0.18576
20150717004933392_ZVPP-R2_snap.fits;1.69938;10630.7;2.25967;0
20150717005034879_ZVPP-R2_met.fits;2.36662;10602.4;8.07379;0.18576
20150717005037108_ZVPP-R2_met.fits;2.40315;10591.6;7.44822;0.18576
20150717005039523_ZVPP-R2_met.fits;2.73713;10552.6;15.9045;0.371519
20150717005101071_ZVPP-R2_met.fits;2.26845;10619.9;9.18366;0.18576
20150717005131164_ZVPP-R2_met.fits;2.36689;10578.2;14.8826;0.371519
20150717005033393_ZVPP-R2_snap.fits;2.19904;10583.6;2.43002;0
20150717005133393_ZVPP-R2_snap.fits;2.42288;10590.3;2.04181;0
20150717005243982_ZVPP-R2_met.fits;2.21017;10606.4;20.2408;0.371519
20150717005233393_ZVPP-R2_snap.fits;2.14473;10601.1;2.41366;0
20150717005409060_ZVPP-R2_met.fits;2.06923;10618.6;7.27485;0.18576
20150717005426335_ZVPP-R2_met.fits;2.25953;10602.4;6.44291;0.18576
20150717005333394_ZVPP-R2_snap.fits;2.38148;10636.1;2.06942;0
20150717005449927_ZVPP-R2_met.fits;2.33081;10626.6;9.70969;0.371519
20150717005433394_ZVPP-R2_snap.fits;2.64921;10500.1;2.61777;0
20150717005533394_ZVPP-R2_snap.fits;2.0033;10680.5;2.26832;0
20150717005658287_ZVPP-R2_met.fits;2.47825;10606.4;5.31136;0.18576
20150717005720206_ZVPP-R2_met.fits;2.33511;10598.4;4.80856;0.371519
20150717005727079_ZVPP-R2_met.fits;2.09921;10619.9;5.92582;0.18576
20150717005633395_ZVPP-R2_snap.fits;2.18213;10563.4;1.68537;0
20150717005740640_ZVPP-R2_met.fits;2.08453;10618.6;9.33461;0.371519
20150717005813333_ZVPP-R2_met.fits;2.19617;10562;4.84014;0.557279
20150717005733395_ZVPP-R2_snap.fits;2.339;10677.8;1.94507;0
20150717005833396_ZVPP-R2_snap.fits;2.54138;10540.5;2.01279;0
20150717005933396_ZVPP-R2_snap.fits;2.17933;10558;1.75072;0
