# file name; noise; peak f.; mag.; duration
20150717145842059_ZVPP-R2_met.fits;2.72624;10591.6;7.39811;0.371519
20150717145941503_ZVPP-R2_met.fits;3.00831;10602.4;7.14501;0.18576
20150717150011781_ZVPP-R2_met.fits;2.4517;10599.7;6.70932;0.371519
20150717150037973_ZVPP-R2_met.fits;3.61125;10597;7.29186;0.18576
20150717150051534_ZVPP-R2_met.fits;2.89939;10611.8;14.9941;0.371519
20150717150033701_ZVPP-R2_snap.fits;2.83146;10583.6;2.72492;0
20150717150154692_ZVPP-R2_met.fits;2.76108;10601.1;5.96853;0.18576
20150717150223485_ZVPP-R2_met.fits;2.64814;10591.6;11.1826;0.18576
20150717150225714_ZVPP-R2_met.fits;2.66633;10601.1;6.48281;0.18576
20150717150133701_ZVPP-R2_snap.fits;2.51606;10607.8;2.34905;0
20150717150233702_ZVPP-R2_snap.fits;2.53478;10698;2.8607;0
20150717150347820_ZVPP-R2_met.fits;2.94533;10591.6;43.4171;0.557279
20150717150406210_ZVPP-R2_met.fits;2.80845;10568.8;6.17731;0.371519
20150717150333702_ZVPP-R2_snap.fits;2.75973;10607.8;2.34609;0
20150717150442619_ZVPP-R2_met.fits;3.09624;10593;8.8788;0.18576
20150717150433702_ZVPP-R2_snap.fits;3.01524;10559.3;2.43995;0
20150717150556365_ZVPP-R2_met.fits;2.43925;10590.3;5.01151;0.18576
20150717150533703_ZVPP-R2_snap.fits;2.49633;10595.7;2.80456;0
20150717150702124_ZVPP-R2_met.fits;2.79026;10578.2;7.36064;0.18576
20150717150633703_ZVPP-R2_snap.fits;2.51147;10653.6;2.64506;0
20150717150750608_ZVPP-R2_met.fits;2.90272;10606.4;5.85792;0.928798
20150717150733704_ZVPP-R2_snap.fits;3.00269;10587.6;2.93066;0
20150717150833704_ZVPP-R2_snap.fits;2.82277;10677.8;2.77781;0
20150717150933704_ZVPP-R2_snap.fits;2.81234;10657.6;2.1621;0
20150717151044479_ZVPP-R2_met.fits;2.28973;10587.6;6.69156;0.18576
20150717151033705_ZVPP-R2_snap.fits;2.7333;10599.7;2.33104;0
20150717151133705_ZVPP-R2_snap.fits;2.58515;10618.6;3.04862;0
20150717151241693_ZVPP-R2_met.fits;2.92891;10610.5;13.9321;0.18576
20150717151246337_ZVPP-R2_met.fits;3.32379;10595.7;9.03;0.557279
20150717151233705_ZVPP-R2_snap.fits;2.53949;10504.2;2.77465;0
20150717151333706_ZVPP-R2_snap.fits;2.51352;10626.6;2.14524;0
20150717151454140_ZVPP-R2_met.fits;2.43962;10589;5.15423;0.18576
20150717151433706_ZVPP-R2_snap.fits;2.85266;10661.6;2.3455;0
20150717151533706_ZVPP-R2_snap.fits;2.4954;10636.1;2.29323;0
20150717151636493_ZVPP-R2_met.fits;2.64398;10594.3;10.0786;0.557279
20150717151649311_ZVPP-R2_met.fits;2.82589;10607.8;9.59639;0.18576
20150717151655998_ZVPP-R2_met.fits;2.46623;10605.1;21.4754;0.557279
20150717151717360_ZVPP-R2_met.fits;2.90976;10594.3;6.82901;0.18576
20150717151633707_ZVPP-R2_snap.fits;2.56214;10619.9;2.17358;0
20150717151732221_ZVPP-R2_met.fits;2.36493;10601.1;4.86663;0.371519
20150717151733707_ZVPP-R2_met.fits;2.57558;10572.8;10.5211;0.18576
20150717151803243_ZVPP-R2_met.fits;2.49181;10602.4;16.7146;0.371519
20150717151824977_ZVPP-R2_met.fits;2.54373;10594.3;6.92219;0.18576
20150717151733707_ZVPP-R2_snap.fits;2.55488;10564.7;2.22753;0
20150717151833708_ZVPP-R2_snap.fits;2.65359;10698;2.59549;0
20150717151935380_ZVPP-R2_met.fits;2.71862;10595.7;15.8391;0.371519
20150717151933708_ZVPP-R2_snap.fits;2.74469;10614.5;2.29766;0
20150717152033708_ZVPP-R2_snap.fits;3.57903;10626.6;3.06709;0
20150717152137052_ZVPP-R2_met.fits;2.79997;10587.6;12.1655;0.557279
20150717152218105_ZVPP-R2_met.fits;2.56812;10593;5.54103;0.18576
20150717152133709_ZVPP-R2_snap.fits;2.43471;10556.7;2.17698;0
20150717152233709_ZVPP-R2_snap.fits;2.52967;10622.6;2.74891;0
20150717152345598_ZVPP-R2_met.fits;2.54138;10595.7;14.123;0.371519
20150717152406032_ZVPP-R2_met.fits;2.62946;10597;8.57734;0.18576
20150717152333709_ZVPP-R2_snap.fits;3.0226;10532.4;2.29779;0
20150717152433710_ZVPP-R2_snap.fits;2.68796;10536.5;2.06786;0
20150717152533710_ZVPP-R2_snap.fits;2.05521;10513.6;2.03484;0
20150717152633710_ZVPP-R2_snap.fits;2.11057;10539.2;2.07542;0
20150717152733711_ZVPP-R2_snap.fits;2.54025;10676.4;2.65868;0
20150717152906033_ZVPP-R2_met.fits;2.22891;10599.7;12.9524;0.371519
20150717152910677_ZVPP-R2_met.fits;2.34891;10601.1;8.53324;0.557279
20150717152833711_ZVPP-R2_snap.fits;2.62989;10619.9;2.37506;0
20150717153013278_ZVPP-R2_met.fits;2.23092;10594.3;14.216;0.371519
20150717152933712_ZVPP-R2_snap.fits;2.10979;10540.5;2.14854;0
20150717153046529_ZVPP-R2_met.fits;2.55077;10598.4;6.18051;0.18576
20150717153050616_ZVPP-R2_met.fits;2.18545;10598.4;5.51195;0.18576
20150717153052288_ZVPP-R2_met.fits;2.31717;10597;5.49652;0.18576
20150717153057303_ZVPP-R2_met.fits;2.47434;10598.4;5.63685;0.371519
20150717153108635_ZVPP-R2_met.fits;2.88906;10595.7;8.35209;0.18576
20150717153033712_ZVPP-R2_snap.fits;2.69024;10574.1;1.9446;0
20150717153133712_ZVPP-R2_snap.fits;2.57232;10603.8;2.47033;0
20150717153306778_ZVPP-R2_met.fits;2.32205;10603.8;38.2761;0.743039
20150717153233713_ZVPP-R2_snap.fits;2.2065;10648.2;2.25126;0
20150717153353961_ZVPP-R2_met.fits;2.55033;10586.3;6.36279;0.18576
20150717153419038_ZVPP-R2_met.fits;2.73835;10598.4;29.62;0.557279
20150717153333713_ZVPP-R2_snap.fits;2.61861;10593;2.87198;0
20150717153440029_ZVPP-R2_met.fits;2.45172;10597;5.92276;0.18576
20150717153451546_ZVPP-R2_met.fits;2.51222;10609.1;10.0762;0.371519
20150717153433713_ZVPP-R2_snap.fits;2.56689;10617.2;2.36636;0
20150717153556562_ZVPP-R2_met.fits;2.478;10603.8;5.83659;0.18576
20150717153606965_ZVPP-R2_met.fits;2.59068;10607.8;5.35882;0.18576
20150717153533714_ZVPP-R2_snap.fits;2.47503;10657.6;1.94177;0
20150717153704364_ZVPP-R2_met.fits;2.24788;10598.4;5.36723;0.18576
20150717153715324_ZVPP-R2_met.fits;2.48785;10562;6.53946;0.18576
20150717153633714_ZVPP-R2_snap.fits;2.58124;10661.6;2.49971;0
20150717153747089_ZVPP-R2_met.fits;2.21891;10611.8;6.74869;0.371519
20150717153824055_ZVPP-R2_met.fits;2.61727;10606.4;8.01579;0.371519
20150717153733714_ZVPP-R2_snap.fits;2.42283;10599.7;2.15583;0
20150717153900650_ZVPP-R2_met.fits;2.30881;10593;4.73296;0.18576
20150717153903622_ZVPP-R2_met.fits;2.75794;10584.9;15.639;0.371519
20150717153833715_ZVPP-R2_snap.fits;2.60367;10506.9;3.02811;0
20150717154014396_ZVPP-R2_met.fits;2.53472;10572.8;7.6053;0.18576
20150717153933715_ZVPP-R2_snap.fits;2.43672;10615.9;2.23417;0
20150717154101579_ZVPP-R2_met.fits;2.28319;10605.1;4.87876;0.371519
20150717154033716_ZVPP-R2_snap.fits;2.90104;10658.9;2.92814;0
20150717154133716_ZVPP-R2_snap.fits;2.97447;10579.5;2.74187;0
20150717154233716_ZVPP-R2_snap.fits;2.45615;10524.4;3.03999;0
20150717154333717_ZVPP-R2_snap.fits;2.45281;10513.6;1.95266;0
20150717154456380_ZVPP-R2_met.fits;2.76037;10598.4;6.66647;0.18576
20150717154505110_ZVPP-R2_met.fits;2.64338;10590.3;6.02028;0.18576
20150717154433717_ZVPP-R2_snap.fits;2.33413;10595.7;26.6051;0
20150717154532974_ZVPP-R2_met.fits;2.33413;10595.7;26.6051;0.557279
20150717154533717_ZVPP-R2_snap.fits;2.76393;10556.7;2.23571;0
20150717154656380_ZVPP-R2_met.fits;2.75154;10579.5;11.474;0.18576
20150717154711798_ZVPP-R2_met.fits;2.75232;10603.8;11.8647;0.18576
20150717154633718_ZVPP-R2_snap.fits;2.54373;10568.8;2.67672;0
20150717154733161_ZVPP-R2_met.fits;2.49265;10602.4;6.19223;0.371519
20150717154808455_ZVPP-R2_met.fits;2.47702;10598.4;5.06183;0.18576
20150717154810498_ZVPP-R2_met.fits;2.41659;10610.5;5.84121;0.18576
20150717154817929_ZVPP-R2_met.fits;3.05792;10595.7;11.6636;0.371519
20150717154733718_ZVPP-R2_snap.fits;2.28952;10640.1;2.58513;0
20150717154914028_ZVPP-R2_met.fits;2.34582;10594.3;17.9696;0.18576
20150717154833718_ZVPP-R2_snap.fits;3.01741;10633.4;2.52117;0
20150717155029075_ZVPP-R2_met.fits;2.75105;10578.2;8.61152;0.371519
20150717154933719_ZVPP-R2_snap.fits;2.61294;10663;2.94324;0
20150717155047465_ZVPP-R2_met.fits;2.9198;10603.8;7.48251;0.18576
20150717155128704_ZVPP-R2_met.fits;2.90417;10614.5;7.14585;0.18576
20150717155033719_ZVPP-R2_snap.fits;3.13136;10509.5;2.40591;0
20150717155158797_ZVPP-R2_met.fits;2.80425;10591.6;5.73529;0.18576
20150717155133719_ZVPP-R2_snap.fits;3.94703;10661.6;3.14556;0
20150717155233720_ZVPP-R2_snap.fits;3.08665;10543.2;2.725;0
20150717155333720_ZVPP-R2_snap.fits;3.55777;10650.9;2.76347;0
20150717155433721_ZVPP-R2_snap.fits;3.34301;10531.1;2.80156;0
20150717155533721_ZVPP-R2_snap.fits;3.76249;10672.4;3.4018;0
20150717155711616_ZVPP-R2_met.fits;3.27175;10584.9;16.1542;0.557279
20150717155633721_ZVPP-R2_snap.fits;3.28525;10560.7;3.62361;0
20150717155811245_ZVPP-R2_met.fits;3.23897;10591.6;13.3755;0.18576
20150717155814403_ZVPP-R2_met.fits;3.3887;10591.6;13.5242;0.18576
20150717155733722_ZVPP-R2_snap.fits;2.93636;10606.4;15.1593;0
20150717155833722_ZVPP-R2_snap.fits;3.59452;10594.3;3.63016;0
20150717155933722_ZVPP-R2_snap.fits;3.23846;10500.1;2.67547;0
