# file name; noise; peak f.; mag.; duration
20150717155832607_ZVPP-R2_met.fits;3.30614;10605.1;21.5359;0.557279
20150717155835765_ZVPP-R2_met.fits;3.22599;10595.7;9.44542;0.18576
20150717155915146_ZVPP-R2_met.fits;3.14311;10595.7;8.42525;0.557279
20150717160040782_ZVPP-R2_met.fits;3.43387;10590.3;17.4179;0.371519
20150717160033723_ZVPP-R2_snap.fits;3.12597;10676.4;2.55959;0
20150717160133909_ZVPP-R2_met.fits;3.48748;10590.3;9.82376;0.18576
20150717160133723_ZVPP-R2_snap.fits;2.8827;10629.3;2.7072;0
20150717160241340_ZVPP-R2_met.fits;2.90235;10598.4;5.83736;0.18576
20150717160327780_ZVPP-R2_met.fits;3.35082;10590.3;13.2015;0.928798
20150717160233723_ZVPP-R2_snap.fits;3.14529;10615.9;3.12;0
20150717160418863_ZVPP-R2_met.fits;3.85191;10582.2;7.72835;0.18576
20150717160333724_ZVPP-R2_snap.fits;3.49869;10602.4;3.97395;0
20150717160433724_ZVPP-R2_snap.fits;3.29657;10641.4;2.82323;0
20150717160545056_ZVPP-R2_met.fits;3.56868;10610.5;7.29773;0.18576
20150717160533725_ZVPP-R2_snap.fits;3.08776;10692.6;3.40716;0
20150717160633725_ZVPP-R2_snap.fits;2.86162;10675.1;2.86713;0
20150717160733725_ZVPP-R2_snap.fits;3.31418;10579.5;3.53916;0
20150717160835397_ZVPP-R2_met.fits;3.02766;10574.1;9.57308;0.18576
20150717160837441_ZVPP-R2_met.fits;2.96395;10598.4;17.7458;0.371519
20150717160848215_ZVPP-R2_met.fits;2.95028;10618.6;6.86311;0.18576
20150717160923881_ZVPP-R2_met.fits;3.54587;10579.5;23.6895;0.371519
20150717160833726_ZVPP-R2_snap.fits;3.42033;10547.2;3.17538;0
20150717160933355_ZVPP-R2_met.fits;3.48696;10584.9;10.0363;0.371519
20150717160933726_ZVPP-R2_snap.fits;3.32678;10500.1;2.58618;0
20150717161032240_ZVPP-R2_met.fits;3.06567;10605.1;9.65715;0.18576
20150717161033726_ZVPP-R2_snap.fits;2.89837;10556.7;3.01665;0
20150717161133727_ZVPP-R2_snap.fits;3.64677;10663;3.20875;0
20150717161233727_ZVPP-R2_snap.fits;3.4171;10580.9;2.82625;0
20150717161333727_ZVPP-R2_snap.fits;3.38767;10554;3.69508;0
20150717161508279_ZVPP-R2_met.fits;3.10633;10589;6.23484;0.557279
20150717161433728_ZVPP-R2_snap.fits;3.41654;10698;2.59023;0
20150717161533728_ZVPP-R2_snap.fits;3.01531;10622.6;3.2707;0
20150717161651376_ZVPP-R2_met.fits;2.99541;10613.2;13.4378;0.18576
20150717161633729_ZVPP-R2_snap.fits;3.34225;10556.7;2.68673;0
20150717161733729_ZVPP-R2_snap.fits;2.97242;10638.7;2.27491;0
20150717161850819_ZVPP-R2_met.fits;3.37514;10574.1;11.8789;0.18576
20150717161833729_ZVPP-R2_snap.fits;2.95742;10519;4.12624;0
20150717162014225_ZVPP-R2_met.fits;3.64744;10605.1;7.51253;0.18576
20150717161933730_ZVPP-R2_snap.fits;2.81929;10597;3.59645;0
20150717162032430_ZVPP-R2_met.fits;2.72058;10594.3;10.0027;0.371519
20150717162038931_ZVPP-R2_met.fits;2.66929;10598.4;7.5755;0.18576
20150717162033730_ZVPP-R2_snap.fits;3.29465;10614.5;2.71731;0
20150717162204381_ZVPP-R2_met.fits;3.34691;10598.4;13.8357;0.371519
20150717162212926_ZVPP-R2_met.fits;2.85892;10598.4;8.54719;0.371519
20150717162133730_ZVPP-R2_snap.fits;3.56673;10619.9;2.3579;0
20150717162237817_ZVPP-R2_met.fits;4.25082;10587.6;13.409;0.743039
20150717162253979_ZVPP-R2_met.fits;3.01046;10597;6.97516;0.18576
20150717162233731_ZVPP-R2_snap.fits;3.59621;10684.5;2.87961;0
20150717162333731_ZVPP-R2_snap.fits;3.13035;10570.1;2.58775;0
20150717162433731_ZVPP-R2_snap.fits;3.54588;10547.2;3.18158;0
20150717162533732_ZVPP-R2_snap.fits;2.89;10646.8;2.62125;0
20150717162653980_ZVPP-R2_met.fits;2.95237;10593;6.91127;0.18576
20150717162711627_ZVPP-R2_met.fits;2.94168;10571.5;12.2381;0.371519
20150717162633732_ZVPP-R2_snap.fits;2.95141;10514.9;3.546;0
20150717162733733_ZVPP-R2_snap.fits;3.48049;10650.9;2.9981;0
20150717162856210_ZVPP-R2_met.fits;3.32244;10606.4;17.2145;0.557279
20150717162833733_ZVPP-R2_snap.fits;3.04797;10673.7;2.25433;0
20150717163002155_ZVPP-R2_met.fits;2.97842;10593;9.21264;0.18576
20150717163008099_ZVPP-R2_met.fits;3.37712;10597;7.4564;0.371519
20150717163013857_ZVPP-R2_met.fits;3.01815;10599.7;6.48723;0.18576
20150717162933733_ZVPP-R2_snap.fits;3.31165;10646.8;2.18766;0
20150717163033734_ZVPP-R2_snap.fits;3.06467;10576.8;2.79099;0
20150717163158997_ZVPP-R2_met.fits;3.41167;10578.2;7.70325;0.18576
20150717163219802_ZVPP-R2_met.fits;3.06139;10597;15.5048;0.371519
20150717163133734_ZVPP-R2_snap.fits;3.82126;10609.1;3.08946;0
20150717163321475_ZVPP-R2_met.fits;3.28896;10589;21.2082;0.371519
20150717163233734_ZVPP-R2_snap.fits;3.10239;10523;2.47878;0
20150717163359927_ZVPP-R2_met.fits;2.88694;10589;6.14687;0.18576
20150717163333735_ZVPP-R2_snap.fits;2.72482;10508.2;2.61601;0
20150717163433735_ZVPP-R2_snap.fits;3.30936;10513.6;2.76034;0
20150717163533735_ZVPP-R2_snap.fits;2.69215;10595.7;6.14977;0
20150717163632993_ZVPP-R2_met.fits;2.69215;10595.7;6.14977;0.18576
20150717163633736_ZVPP-R2_snap.fits;3.96239;10691.2;3.4845;0
20150717163733736_ZVPP-R2_snap.fits;3.25178;10672.4;2.44533;0
20150717163901229_ZVPP-R2_met.fits;3.15846;10618.6;12.5988;0.928798
20150717163833737_ZVPP-R2_snap.fits;2.94265;10521.7;2.52608;0
20150717163950455_ZVPP-R2_met.fits;3.05098;10597;13.2693;0.371519
20150717163933737_ZVPP-R2_snap.fits;3.38614;10599.7;2.58555;0
20150717164033737_ZVPP-R2_snap.fits;3.28735;10498.8;2.90397;0
20150717164133738_ZVPP-R2_snap.fits;3.20291;10571.5;2.65878;0
20150717164233738_ZVPP-R2_snap.fits;3.33077;10525.7;3.06681;0
20150717164343026_ZVPP-R2_met.fits;2.85931;10578.2;5.81835;0.18576
20150717164359559_ZVPP-R2_met.fits;3.3041;10597;11.0741;0.371519
20150717164409776_ZVPP-R2_met.fits;2.95151;10590.3;6.94164;0.18576
20150717164333738_ZVPP-R2_snap.fits;3.00617;10549.9;2.60214;0
20150717164530024_ZVPP-R2_met.fits;2.95939;10591.6;7.03269;0.371519
20150717164433739_ZVPP-R2_snap.fits;3.81649;10679.1;3.20043;0
20150717164534296_ZVPP-R2_met.fits;2.53298;10598.4;8.9444;0.371519
20150717164533739_ZVPP-R2_snap.fits;3.47353;10568.8;3.08449;0
20150717164709591_ZVPP-R2_met.fits;3.36255;10572.8;19.7157;0.371519
20150717164726124_ZVPP-R2_met.fits;3.30891;10583.6;34.7623;0.371519
20150717164633739_ZVPP-R2_snap.fits;3.14013;10661.6;2.36383;0
20150717164733740_ZVPP-R2_snap.fits;3.09079;10587.6;2.79201;0
20150717164833740_ZVPP-R2_snap.fits;2.99429;10601.1;2.13123;0
20150717165014050_ZVPP-R2_met.fits;2.65632;10599.7;7.50546;0.18576
20150717164933741_ZVPP-R2_snap.fits;2.68917;10500.1;2.66052;0
20150717165033741_ZVPP-R2_snap.fits;2.56402;10537.8;2.23199;0
20150717165153246_ZVPP-R2_met.fits;2.84517;10601.1;6.04387;0.371519
20150717165133741_ZVPP-R2_snap.fits;3.1982;10610.5;2.87909;0
20150717165301420_ZVPP-R2_met.fits;3.02694;10593;12.7626;0.371519
20150717165233742_ZVPP-R2_snap.fits;2.80413;10684.5;2.63391;0
20150717165409965_ZVPP-R2_met.fits;2.89824;10586.3;11.9315;0.18576
20150717165333742_ZVPP-R2_snap.fits;2.63772;10535.1;3.35664;0
20150717165448417_ZVPP-R2_met.fits;2.67157;10593;14.0125;0.557279
20150717165433742_ZVPP-R2_snap.fits;2.96046;10586.3;2.76981;0
20150717165628356_ZVPP-R2_met.fits;3.30799;10599.7;7.00468;0.18576
20150717165533743_ZVPP-R2_snap.fits;2.82961;10562;2.95547;0
20150717165720740_ZVPP-R2_met.fits;2.81028;10609.1;8.7603;0.743039
20150717165633743_ZVPP-R2_snap.fits;3.05725;10606.4;2.50115;0
20150717165737087_ZVPP-R2_met.fits;3.00415;10593;6.26476;0.18576
20150717165813682_ZVPP-R2_met.fits;2.99329;10609.1;8.48454;0.18576
20150717165733743_ZVPP-R2_snap.fits;2.75053;10541.8;3.46688;0
20150717165833744_ZVPP-R2_snap.fits;2.63683;10574.1;2.7035;0
20150717165933744_ZVPP-R2_snap.fits;3.03456;10599.7;2.61688;0
