# file name; noise; peak f.; mag.; duration
20150717085826511_ZVPP-R2_met.fits;2.61692;10571.5;12.4828;0.18576
20150717085828740_ZVPP-R2_met.fits;3.06306;10571.5;6.16166;0.18576
20150717085941558_ZVPP-R2_met.fits;2.71557;10547.2;14.6798;0.371519
20150717090017038_ZVPP-R2_met.fits;2.44614;10630.7;4.95107;0.371519
20150717090030412_ZVPP-R2_met.fits;2.58281;10606.4;11.4408;0.371519
20150717090033570_ZVPP-R2_snap.fits;2.63479;10675.1;2.70662;0
20150717090155676_ZVPP-R2_met.fits;2.69426;10558;7.77558;0.371519
20150717090205893_ZVPP-R2_met.fits;2.99126;10567.4;6.34466;0.18576
20150717090133571_ZVPP-R2_snap.fits;2.39985;10633.4;2.13242;0
20150717090306822_ZVPP-R2_met.fits;2.61064;10580.9;7.61685;0.18576
20150717090233571_ZVPP-R2_snap.fits;2.55268;10638.7;2.51876;0
20150717090333571_ZVPP-R2_snap.fits;2.42021;10633.4;2.62235;0
20150717090507009_ZVPP-R2_met.fits;2.74779;10582.2;8.42035;0.371519
20150717090531529_ZVPP-R2_met.fits;2.52845;10564.7;5.39491;0.371519
20150717090433572_ZVPP-R2_snap.fits;2.41046;10552.6;3.39763;0
20150717090539702_ZVPP-R2_met.fits;2.4773;10556.7;5.88394;0.18576
20150717090609610_ZVPP-R2_met.fits;2.59162;10584.9;9.19588;0.371519
20150717090622984_ZVPP-R2_met.fits;2.64814;10574.1;9.39487;0.371519
20150717090533572_ZVPP-R2_snap.fits;2.69587;10510.9;2.88113;0
20150717090712211_ZVPP-R2_met.fits;2.36053;10597;4.77223;0.18576
20150717090633573_ZVPP-R2_snap.fits;2.39864;10595.7;2.61861;0
20150717090802551_ZVPP-R2_met.fits;2.75696;10537.8;8.66118;0.18576
20150717090823914_ZVPP-R2_met.fits;2.29288;10514.9;5.53929;0.18576
20150717090733573_ZVPP-R2_snap.fits;2.29703;10671;1.68769;0
20150717090920385_ZVPP-R2_met.fits;2.67402;10636.1;10.6023;0.18576
20150717090926515_ZVPP-R2_met.fits;2.5191;10589;6.88858;0.371519
20150717090833573_ZVPP-R2_snap.fits;3.09631;10514.9;3.35515;0
20150717090952150_ZVPP-R2_met.fits;2.40975;10574.1;4.93223;0.371519
20150717091004596_ZVPP-R2_met.fits;2.49715;10589;12.9681;0.371519
20150717091020199_ZVPP-R2_met.fits;2.45101;10583.6;10.9531;0.371519
20150717090933574_ZVPP-R2_snap.fits;2.61256;10667;2.19302;0
20150717091040076_ZVPP-R2_met.fits;2.28863;10584.9;11.2164;0.371519
20150717091124844_ZVPP-R2_met.fits;2.6592;10597;7.77164;0.18576
20150717091126144_ZVPP-R2_met.fits;1.89065;10555.3;8.50047;0.18576
20150717091033574_ZVPP-R2_snap.fits;2.80244;10633.4;3.10444;0
20150717091146949_ZVPP-R2_met.fits;2.65578;10593;6.13535;0.557279
20150717091157166_ZVPP-R2_met.fits;2.55921;10584.9;5.16296;0.18576
20150717091228931_ZVPP-R2_met.fits;2.59042;10590.3;10.7395;0.18576
20150717091133574_ZVPP-R2_snap.fits;2.47013;10625.3;3.62237;0
20150717091232646_ZVPP-R2_met.fits;2.45553;10618.6;5.04775;0.18576
20150717091303854_ZVPP-R2_met.fits;2.86601;10584.9;15.1468;0.371519
20150717091233575_ZVPP-R2_snap.fits;2.25518;10633.4;3.01812;0
20150717091338033_ZVPP-R2_met.fits;2.98479;10580.9;35.8316;0.371519
20150717091349365_ZVPP-R2_met.fits;2.33025;10615.9;6.01952;0.371519
20150717091333575_ZVPP-R2_snap.fits;2.99566;10537.8;2.64326;0
20150717091445278_ZVPP-R2_met.fits;2.39306;10582.2;4.96509;0.18576
20150717091433575_ZVPP-R2_snap.fits;2.58347;10641.4;2.76149;0
20150717091533576_ZVPP-R2_snap.fits;2.64877;10502.8;2.68032;0
20150717091657539_ZVPP-R2_met.fits;2.70768;10578.2;6.57318;0.371519
20150717091728190_ZVPP-R2_met.fits;2.73179;10584.9;5.86285;0.18576
20150717091633576_ZVPP-R2_snap.fits;3.13976;10555.3;2.84236;0
20150717091752338_ZVPP-R2_met.fits;4.23264;10584.9;13.6075;0.371519
20150717091819831_ZVPP-R2_met.fits;3.7275;10582.2;9.50989;0.18576
20150717091831719_ZVPP-R2_met.fits;3.60822;10610.5;8.4262;0.371519
20150717091733577_ZVPP-R2_snap.fits;3.62354;10504.2;3.09601;0
20150717091912029_ZVPP-R2_met.fits;3.72738;10562;11.0718;0.18576
20150717091833577_ZVPP-R2_snap.fits;3.99539;10602.4;2.68832;0
20150717091937850_ZVPP-R2_met.fits;3.9118;10591.6;9.0853;0.18576
20150717091933577_ZVPP-R2_snap.fits;4.1015;10637.4;3.36434;0
20150717092048624_ZVPP-R2_met.fits;4.20785;10584.9;21.9686;0.371519
20150717092033578_ZVPP-R2_snap.fits;3.501;10527;4.1623;0
20150717092151225_ZVPP-R2_met.fits;3.51885;10571.5;7.78504;0.557279
20150717092156984_ZVPP-R2_met.fits;3.36118;10594.3;14.6108;1.11456
20150717092200142_ZVPP-R2_met.fits;3.96359;10606.4;9.28847;0.928798
20150717092133578_ZVPP-R2_snap.fits;3.49125;10685.9;3.51655;0
20150717092233578_ZVPP-R2_snap.fits;3.52929;10599.7;3.47155;0
20150717092347882_ZVPP-R2_met.fits;3.55641;10559.3;9.90495;0.18576
20150717092413146_ZVPP-R2_met.fits;3.38672;10645.5;9.83347;0.18576
20150717092333579_ZVPP-R2_snap.fits;3.77545;10560.7;3.42346;0
20150717092432279_ZVPP-R2_met.fits;3.5705;10582.2;10.8169;0.371519
20150717092433579_ZVPP-R2_snap.fits;3.78679;10541.8;4.04914;0
20150717092533579_ZVPP-R2_snap.fits;3.50304;10605.1;2.92309;0
20150717092633580_ZVPP-R2_snap.fits;3.70774;10527;2.60698;0
20150717092735809_ZVPP-R2_met.fits;3.31524;10599.7;12.366;0.18576
20150717092828565_ZVPP-R2_met.fits;3.83265;10570.1;12.379;0.18576
20150717092733580_ZVPP-R2_snap.fits;3.38345;10545.9;3.27379;0
20150717092842869_ZVPP-R2_met.fits;2.80164;10593;5.60846;0.18576
20150717092844726_ZVPP-R2_met.fits;5.26054;10576.8;40.9367;2.78639
20150717092907389_ZVPP-R2_met.fits;3.5899;10583.6;27.8366;0.371519
20150717092833581_ZVPP-R2_snap.fits;3.81298;10514.9;3.68554;0
20150717092953643_ZVPP-R2_met.fits;3.96463;10578.2;9.56866;0.18576
20150717093016677_ZVPP-R2_met.fits;3.63693;10578.2;11.3934;0.18576
20150717093020950_ZVPP-R2_met.fits;3.67192;10580.9;11.0164;0.18576
20150717092933581_ZVPP-R2_snap.fits;3.8473;10528.4;3.28771;0
20150717093055315_ZVPP-R2_met.fits;3.22002;10566.1;10.9053;0.371519
20150717093105346_ZVPP-R2_met.fits;3.76962;10579.5;11.6973;0.18576
20150717093107390_ZVPP-R2_met.fits;3.36199;10582.2;7.69758;0.18576
20150717093123179_ZVPP-R2_met.fits;3.06321;10580.9;10.6658;0.371519
20150717093033581_ZVPP-R2_snap.fits;3.40458;10559.3;2.47326;0
20150717093159588_ZVPP-R2_met.fits;3.69526;10555.3;9.03081;0.18576
20150717093208690_ZVPP-R2_met.fits;2.99782;10586.3;6.98799;0.18576
20150717093210734_ZVPP-R2_met.fits;3.33366;10576.8;16.773;0.18576
20150717093133582_ZVPP-R2_snap.fits;3.60452;10523;4.05887;0
20150717093321694_ZVPP-R2_met.fits;3.26476;10498.8;6.60956;0.371519
20150717093233582_ZVPP-R2_snap.fits;3.24387;10514.9;6.8636;0
20150717093323551_ZVPP-R2_met.fits;3.78487;10498.8;7.91541;23.7772
20150717093333582_ZVPP-R2_snap.fits;3.63169;10663;6.85018;0
20150717093348257_ZVPP-R2_met.fits;3.20107;10552.6;6.72886;62.7868
20150717093452716_ZVPP-R2_met.fits;3.46;10696.6;7.65284;0.18576
20150717093433583_ZVPP-R2_snap.fits;3.41375;10501.5;2.52963;0
20150717093556060_ZVPP-R2_met.fits;3.51314;10579.5;13.2752;0.18576
20150717093608134_ZVPP-R2_met.fits;3.35765;10589;7.13228;0.18576
20150717093533583_ZVPP-R2_snap.fits;3.1977;10524.4;3.14594;0
20150717093637856_ZVPP-R2_met.fits;3.371;10594.3;21.4976;0.18576
20150717093717423_ZVPP-R2_met.fits;3.75686;10589;10.4979;0.371519
20150717093633583_ZVPP-R2_snap.fits;2.95609;10645.5;3.57586;0
20150717093744729_ZVPP-R2_met.fits;3.93763;10571.5;14.8386;0.18576
20150717093733584_ZVPP-R2_snap.fits;3.13788;10548.6;2.59059;0
20150717093833584_ZVPP-R2_snap.fits;3.48986;10630.7;3.21003;0
20150717094000705_ZVPP-R2_met.fits;3.6118;10601.1;7.73039;0.18576
20150717094001820_ZVPP-R2_met.fits;3.30116;10594.3;10.7455;1.48608
20150717094004235_ZVPP-R2_met.fits;3.53889;10599.7;9.42106;3.71519
20150717094008879_ZVPP-R2_met.fits;3.40912;10601.1;7.92947;1.48608
20150717093933585_ZVPP-R2_snap.fits;3.06582;10641.4;3.35615;0
20150717094037486_ZVPP-R2_met.fits;3.22836;10576.8;9.20213;0.18576
20150717094130427_ZVPP-R2_met.fits;3.64428;10586.3;8.96407;0.18576
20150717094033585_ZVPP-R2_snap.fits;3.78794;10566.1;4.09288;0
20150717094138601_ZVPP-R2_met.fits;3.65986;10594.3;11.0441;0.371519
20150717094158849_ZVPP-R2_met.fits;3.16443;10563.4;7.22345;0.371519
20150717094133585_ZVPP-R2_snap.fits;3.81423;10576.8;4.07743;0
20150717094233586_ZVPP-R2_snap.fits;3.47215;10676.4;3.54707;0
20150717094333586_ZVPP-R2_snap.fits;3.80075;10559.3;3.41518;0
20150717094443246_ZVPP-R2_met.fits;3.40025;10572.8;13.63;0.371519
20150717094433586_ZVPP-R2_snap.fits;3.80096;10685.9;3.77472;0
20150717094533587_ZVPP-R2_snap.fits;3.47584;10584.9;3.08776;0
20150717094636002_ZVPP-R2_met.fits;3.73439;10563.4;9.8426;0.18576
20150717094652163_ZVPP-R2_met.fits;3.24776;10589;10.4698;0.18576
20150717094658479_ZVPP-R2_met.fits;3.34805;10564.7;15.0658;0.18576
20150717094723371_ZVPP-R2_met.fits;3.00065;10653.6;27.9244;0.928798
20150717094633587_ZVPP-R2_snap.fits;3.46382;10602.4;2.86296;0
20150717094733773_ZVPP-R2_met.fits;2.91212;10586.3;6.51313;0.18576
20150717094831359_ZVPP-R2_met.fits;2.93241;10568.8;11.3706;0.371519
20150717094733587_ZVPP-R2_snap.fits;3.32288;10505.5;2.61924;0
20150717094848634_ZVPP-R2_met.fits;3.52279;10572.8;7.22622;0.18576
20150717094833588_ZVPP-R2_snap.fits;3.65762;10633.4;2.27395;0
20150717094959409_ZVPP-R2_met.fits;3.48415;10572.8;13.8813;0.371519
20150717115114588_ZVPP-R2_snap.fits;3.43044;10667;3.43449;0
20150717095102939_ZVPP-R2_met.fits;3.37663;10582.2;21.3883;0.371519
20150717095117985_ZVPP-R2_met.fits;3.28541;10584.9;8.28322;0.18576
20150717095033589_ZVPP-R2_snap.fits;3.43846;10680.5;2.8513;0
20150717095140276_ZVPP-R2_met.fits;3.14791;10584.9;10.0601;0.18576
20150717095217614_ZVPP-R2_met.fits;3.41643;10590.3;7.00849;0.371519
20150717095133589_ZVPP-R2_snap.fits;3.0891;10653.6;3.14801;0
20150717095234890_ZVPP-R2_met.fits;3.26469;10548.6;10.8627;0.18576
20150717095252908_ZVPP-R2_met.fits;3.4996;10575.5;8.84069;0.18576
20150717095233589_ZVPP-R2_snap.fits;3.43738;10688.5;2.59329;0
20150717095415386_ZVPP-R2_met.fits;3.72056;10582.2;12.8866;0.371519
20150717095425045_ZVPP-R2_met.fits;3.45273;10591.6;7.47724;0.18576
20150717095333590_ZVPP-R2_snap.fits;3.43908;10606.4;2.89519;0
20150717095443064_ZVPP-R2_met.fits;3.28078;10576.8;10.5597;0.371519
20150717095513900_ZVPP-R2_met.fits;3.44779;10591.6;13.3535;0.371519
20150717095433590_ZVPP-R2_snap.fits;3.23887;10685.9;2.93015;0
20150717095533590_ZVPP-R2_snap.fits;3.42684;10531.1;3.16662;0
20150717095633591_ZVPP-R2_snap.fits;3.39242;10636.1;3.0438;0
20150717095733591_ZVPP-R2_snap.fits;2.90058;10556.7;3.11287;0
20150717095833591_ZVPP-R2_snap.fits;3.17009;10646.8;2.72519;0
20150717095933592_ZVPP-R2_snap.fits;2.57994;10540.5;6.00104;0
