# file name; noise; peak f.; mag.; duration
20150717015822086_ZVPP-R2_met.fits;2.19519;10602.4;13.4312;0.743039
20150717015936018_ZVPP-R2_met.fits;2.08148;10602.4;7.01497;0.18576
20150717015944935_ZVPP-R2_met.fits;2.59956;10587.6;5.82602;0.18576
20150717020014656_ZVPP-R2_met.fits;2.77474;10591.6;9.0195;0.18576
20150717020051808_ZVPP-R2_met.fits;2.66753;10595.7;7.82151;0.18576
20150717020107412_ZVPP-R2_met.fits;2.47459;10623.9;6.07948;0.18576
20150717020033418_ZVPP-R2_snap.fits;2.36551;10594.3;1.74427;0
20150717020155152_ZVPP-R2_met.fits;2.18794;10598.4;5.15571;0.18576
20150717020202025_ZVPP-R2_met.fits;2.22599;10579.5;7.77529;0.18576
20150717020133418_ZVPP-R2_snap.fits;2.13576;10602.4;2.30768;0
20150717020253481_ZVPP-R2_met.fits;2.46366;10628;6.6558;0.18576
20150717020233419_ZVPP-R2_snap.fits;2.09987;10645.5;2.27196;0
20150717020338249_ZVPP-R2_met.fits;2.44589;10606.4;23.2842;0.371519
20150717020341964_ZVPP-R2_met.fits;1.99709;10619.9;4.45577;0.18576
20150717020355339_ZVPP-R2_met.fits;2.33277;10621.3;5.61905;0.371519
20150717020402955_ZVPP-R2_met.fits;2.10744;10621.3;4.84961;0.18576
20150717020411128_ZVPP-R2_met.fits;2.09065;10603.8;4.70733;0.371519
20150717020333419_ZVPP-R2_snap.fits;1.93426;10529.7;1.92735;0
20150717020440664_ZVPP-R2_met.fits;2.41145;10599.7;9.73141;0.18576
20150717020519488_ZVPP-R2_met.fits;2.11405;10599.7;7.46014;0.18576
20150717020433419_ZVPP-R2_snap.fits;2.12824;10558;2.66058;0
20150717020544008_ZVPP-R2_met.fits;2.12122;10603.8;8.974;0.371519
20150717020559612_ZVPP-R2_met.fits;1.87254;10601.1;5.41349;0.371519
20150717020533420_ZVPP-R2_snap.fits;2.06144;10591.6;2.12952;0
20150717020633420_ZVPP-R2_snap.fits;2.38138;10607.8;2.48311;0
20150717020749767_ZVPP-R2_met.fits;2.32372;10590.3;7.4209;0.371519
20150717020807972_ZVPP-R2_met.fits;2.11106;10614.5;10.109;0.371519
20150717020733421_ZVPP-R2_snap.fits;2.25279;10555.3;2.13618;0
20150717020853669_ZVPP-R2_met.fits;2.22161;10602.4;7.067;0.371519
20150717020918375_ZVPP-R2_met.fits;2.17171;10605.1;6.27645;0.371519
20150717020833421_ZVPP-R2_snap.fits;2.0669;10698;2.31475;0
20150717021004257_ZVPP-R2_met.fits;2.25373;10611.8;4.85779;0.18576
20150717020933421_ZVPP-R2_snap.fits;2.58356;10548.6;2.34462;0
20150717021033422_ZVPP-R2_snap.fits;2.50675;10603.8;1.36953;0
20150717021156270_ZVPP-R2_met.fits;1.99876;10632;12.8721;0.371519
20150717021229707_ZVPP-R2_met.fits;2.17188;10591.6;11.7775;0.371519
20150717021133422_ZVPP-R2_snap.fits;2.15457;10649.5;2.10574;0
20150717021321534_ZVPP-R2_met.fits;2.44092;10597;4.98354;0.557279
20150717021324135_ZVPP-R2_met.fits;2.00923;10603.8;4.30425;0.18576
20150717021233422_ZVPP-R2_snap.fits;2.25022;10626.6;2.09642;0
20150717021343268_ZVPP-R2_met.fits;1.94522;10554;5.12007;0.18576
20150717021347912_ZVPP-R2_met.fits;2.11678;10578.2;4.60044;0.18576
20150717021410203_ZVPP-R2_met.fits;2.19476;10636.1;5.45603;0.18576
20150717021333423_ZVPP-R2_snap.fits;1.90124;10537.8;1.84692;0
20150717021528408_ZVPP-R2_met.fits;2.22624;10628;9.26094;0.18576
20150717021433423_ZVPP-R2_snap.fits;2.1557;10539.2;2.03494;0
20150717021537882_ZVPP-R2_met.fits;2.23637;10599.7;10.963;0.371519
20150717021557758_ZVPP-R2_met.fits;2.31333;10597;4.94787;0.18576
20150717021605746_ZVPP-R2_met.fits;2.14823;10623.9;5.74398;0.18576
20150717021533423_ZVPP-R2_snap.fits;2.0824;10594.3;2.15243;0
20150717021637696_ZVPP-R2_met.fits;1.78914;10599.7;5.05768;0.18576
20150717021645312_ZVPP-R2_met.fits;2.53281;10602.4;13.01;0.371519
20150717021710761_ZVPP-R2_met.fits;2.42254;10641.4;34.2777;0.371519
20150717021633424_ZVPP-R2_snap.fits;2.29209;10559.3;2.08711;0
20150717021815963_ZVPP-R2_met.fits;2.33113;10594.3;11.5345;0.18576
20150717021733424_ZVPP-R2_snap.fits;2.14479;10570.1;1.73721;0
20150717021847728_ZVPP-R2_met.fits;2.33697;10602.4;11.7808;0.928798
20150717021833425_ZVPP-R2_snap.fits;2.21532;10603.8;1.70403;0
20150717022002218_ZVPP-R2_met.fits;2.15691;10645.5;5.59828;0.18576
20150717022003889_ZVPP-R2_met.fits;2.32116;10594.3;5.8781;0.18576
20150717022005190_ZVPP-R2_met.fits;2.2481;10619.9;6.0515;0.18576
20150717021933425_ZVPP-R2_snap.fits;2.29185;10505.5;1.84151;0
20150717022033425_ZVPP-R2_snap.fits;2.23337;10527;2.66874;0
20150717022133054_ZVPP-R2_met.fits;2.01029;10601.1;4.48925;0.928798
20150717022141599_ZVPP-R2_met.fits;2.23929;10603.8;10.0857;0.18576
20150717022204076_ZVPP-R2_met.fits;2.49112;10619.9;15.6375;0.371519
20150717022216336_ZVPP-R2_met.fits;1.9777;10591.6;4.08004;0.18576
20150717022133426_ZVPP-R2_snap.fits;1.89038;10574.1;2.16308;0
20150717022318194_ZVPP-R2_met.fits;2.0994;10595.7;11.9476;0.371519
20150717022233426_ZVPP-R2_snap.fits;2.3444;10547.2;1.57324;0
20150717022333426_ZVPP-R2_snap.fits;2.06933;10636.1;2.36989;0
20150717022443458_ZVPP-R2_met.fits;2.17087;10597;7.5946;0.371519
20150717022503148_ZVPP-R2_met.fits;1.9991;10593;5.74487;0.371519
20150717022433427_ZVPP-R2_snap.fits;2.26311;10667;2.0956;0
20150717022546244_ZVPP-R2_met.fits;2.40676;10609.1;24.0161;0.371519
20150717022602591_ZVPP-R2_met.fits;2.28771;10609.1;6.54057;0.18576
20150717022626926_ZVPP-R2_met.fits;2.23411;10579.5;5.58016;0.371519
20150717022630270_ZVPP-R2_met.fits;1.99128;10586.3;5.25752;0.18576
20150717022533427_ZVPP-R2_snap.fits;2.36713;10510.9;1.66297;0
20150717022715595_ZVPP-R2_met.fits;2.08846;10614.5;11.2032;0.18576
20150717022722839_ZVPP-R2_met.fits;2.21783;10599.7;12.2748;0.371519
20150717022633427_ZVPP-R2_snap.fits;2.49563;10622.6;2.60696;0
20150717022805750_ZVPP-R2_met.fits;2.27308;10628;6.05727;0.18576
20150717022733428_ZVPP-R2_snap.fits;1.89373;10663;2.12333;0
20150717022847732_ZVPP-R2_met.fits;2.23399;10611.8;5.41472;0.18576
20150717022833428_ZVPP-R2_snap.fits;1.91795;10597;1.91074;0
20150717023023026_ZVPP-R2_met.fits;2.15431;10602.4;5.14985;0.18576
20150717022933429_ZVPP-R2_snap.fits;2.39994;10595.7;1.60601;0
20150717023032314_ZVPP-R2_met.fits;2.05539;10574.1;4.46969;0.18576
20150717023038259_ZVPP-R2_met.fits;2.2879;10595.7;6.76955;0.18576
20150717023101107_ZVPP-R2_met.fits;2.06027;10597;7.37516;0.18576
20150717023116525_ZVPP-R2_met.fits;2.10385;10634.7;6.82558;0.18576
20150717023118940_ZVPP-R2_met.fits;2.18127;10590.3;4.48463;0.18576
20150717023033429_ZVPP-R2_snap.fits;2.20256;10562;2.11124;0
20150717023134172_ZVPP-R2_met.fits;1.8984;10598.4;3.80161;0.371519
20150717023137887_ZVPP-R2_met.fits;2.32477;10595.7;4.90506;0.18576
20150717023228043_ZVPP-R2_met.fits;2.26579;10611.8;12.9963;0.371519
20150717023133429_ZVPP-R2_snap.fits;2.24333;10567.4;1.94695;0
20150717023259807_ZVPP-R2_met.fits;2.2059;10601.1;9.8005;0.371519
20150717023329715_ZVPP-R2_met.fits;2.08669;10595.7;4.37963;0.18576
20150717023233430_ZVPP-R2_snap.fits;2.12478;10590.3;1.73506;0
20150717023356278_ZVPP-R2_met.fits;2.161;10605.1;10.287;0.18576
20150717023404823_ZVPP-R2_met.fits;2.57453;10633.4;9.59575;0.371519
20150717023419498_ZVPP-R2_met.fits;2.31249;10597;4.98863;0.371519
20150717023333430_ZVPP-R2_snap.fits;2.13911;10669.7;2.06231;0
20150717023436402_ZVPP-R2_met.fits;2.57925;10610.5;14.0963;0.743039
20150717023442347_ZVPP-R2_met.fits;2.30628;10649.5;5.68876;0.18576
20150717023433430_ZVPP-R2_snap.fits;2.15569;10578.2;2.03504;0
20150717023551264_ZVPP-R2_met.fits;2.03218;10638.7;35.7106;0.557279
20150717023533431_ZVPP-R2_snap.fits;2.01841;10571.5;1.78124;0
20150717023641604_ZVPP-R2_met.fits;2.16405;10593;10.2725;0.18576
20150717023651264_ZVPP-R2_met.fits;2.13821;10618.6;4.8428;0.18576
20150717023708725_ZVPP-R2_met.fits;1.88306;10547.2;4.22642;0.18576
20150717023714112_ZVPP-R2_met.fits;1.90382;10605.1;9.86112;0.18576
20150717023715413_ZVPP-R2_met.fits;2.48016;10625.3;5.11346;0.18576
20150717023633431_ZVPP-R2_snap.fits;2.33887;10516.3;1.95254;0
20150717023800367_ZVPP-R2_met.fits;2.39177;10636.1;13.1851;0.557279
20150717023816713_ZVPP-R2_met.fits;2.34211;10598.4;6.49335;0.371519
20150717023733431_ZVPP-R2_snap.fits;2.24546;10623.9;2.18864;0
20150717023927674_ZVPP-R2_met.fits;1.83274;10595.7;11.3989;0.371519
20150717023833432_ZVPP-R2_snap.fits;2.38728;10603.8;2.23437;0
20150717023933246_ZVPP-R2_met.fits;2.09805;10640.1;16.1807;0.371519
20150717024028789_ZVPP-R2_met.fits;2.32482;10622.6;6.10192;0.18576
20150717023933432_ZVPP-R2_snap.fits;2.0172;10641.4;1.53956;0
20150717024037519_ZVPP-R2_met.fits;2.01127;10583.6;5.02027;0.18576
20150717024041049_ZVPP-R2_met.fits;3.11076;10598.4;7.30242;0.743039
20150717024033433_ZVPP-R2_snap.fits;2.45291;10684.5;2.1516;0
20150717024133433_ZVPP-R2_snap.fits;2.33481;10552.6;1.96351;0
20150717024233433_ZVPP-R2_snap.fits;1.88959;10622.6;1.71099;0
20150717024415044_ZVPP-R2_met.fits;2.19333;10602.4;4.88385;0.18576
20150717024333434_ZVPP-R2_snap.fits;2.07593;10658.9;1.50073;0
20150717024508357_ZVPP-R2_met.fits;2.44438;10517.6;8.73313;0.557279
20150717024433434_ZVPP-R2_snap.fits;2.67073;10505.5;2.54406;0
20150717024551825_ZVPP-R2_met.fits;1.91239;10589;4.44586;0.18576
20150717024552939_ZVPP-R2_met.fits;2.17854;10644.1;21.3347;0.557279
20150717024609100_ZVPP-R2_met.fits;2.29381;10601.1;5.19786;0.371519
20150717024612258_ZVPP-R2_met.fits;2.22233;10621.3;7.59279;0.18576
20150717024533434_ZVPP-R2_snap.fits;1.96104;10615.9;2.3799;0
20150717024645509_ZVPP-R2_met.fits;2.21764;10622.6;5.96907;0.18576
20150717024714859_ZVPP-R2_met.fits;2.13801;10601.1;4.60936;0.18576
20150717024633435_ZVPP-R2_snap.fits;2.3661;10692.6;2.04424;0
20150717024733435_ZVPP-R2_snap.fits;2.49756;10589;2.2492;0
20150717024911145_ZVPP-R2_met.fits;2.29838;10593;12.7912;0.371519
20150717024931392_ZVPP-R2_met.fits;2.67189;10629.3;8.76469;0.371519
20150717024833435_ZVPP-R2_snap.fits;2.29168;10611.8;1.78034;0
20150717025010959_ZVPP-R2_met.fits;1.98047;10652.2;10.3464;0.371519
20150717024933436_ZVPP-R2_snap.fits;2.27999;10582.2;2.37071;0
20150717025039380_ZVPP-R2_met.fits;3.1353;10548.6;28.5917;0.557279
20150717025058142_ZVPP-R2_met.fits;2.24632;10598.4;5.38204;0.18576
20150717025114117_ZVPP-R2_met.fits;2.27008;10607.8;6.27833;0.557279
20150717025033436_ZVPP-R2_snap.fits;2.23395;10656.2;1.57002;0
20150717025206687_ZVPP-R2_met.fits;2.12739;10614.5;6.27862;0.18576
20150717025212446_ZVPP-R2_met.fits;2.2013;10649.5;8.43335;0.371519
20150717025215418_ZVPP-R2_met.fits;2.16163;10584.9;4.55982;0.18576
20150717025133436_ZVPP-R2_snap.fits;2.24628;10549.9;1.91627;0
20150717025244397_ZVPP-R2_met.fits;2.46237;10597;9.07377;0.18576
20150717025326564_ZVPP-R2_met.fits;2.28435;10606.4;7.21816;0.18576
20150717025233437_ZVPP-R2_snap.fits;1.89882;10559.3;1.91242;0
20150717025345140_ZVPP-R2_met.fits;2.26669;10619.9;10.979;0.18576
20150717025349784_ZVPP-R2_met.fits;2.02751;10611.8;4.354;0.18576
20150717025333437_ZVPP-R2_snap.fits;2.2876;10683.2;2.28229;0
20150717025439010_ZVPP-R2_met.fits;2.07361;10605.1;6.28099;0.557279
20150717025510032_ZVPP-R2_met.fits;1.95743;10594.3;5.82821;0.18576
20150717025513562_ZVPP-R2_met.fits;2.29019;10610.5;8.3626;0.371519
20150717025433438_ZVPP-R2_snap.fits;2.28555;10519;2.01604;0
20150717025545327_ZVPP-R2_met.fits;2.50388;10609.1;9.80961;0.371519
20150717025533438_ZVPP-R2_snap.fits;2.22071;10504.2;1.86165;0
20150717025633438_ZVPP-R2_snap.fits;2.20245;10619.9;1.93696;0
20150717025740312_ZVPP-R2_met.fits;2.08063;10607.8;5.01275;0.18576
20150717025752386_ZVPP-R2_met.fits;2.36595;10562;9.56567;0.18576
20150717025809476_ZVPP-R2_met.fits;2.12802;10621.3;5.47742;0.18576
20150717025812820_ZVPP-R2_met.fits;2.03615;10629.3;13.0278;0.18576
20150717025733439_ZVPP-R2_snap.fits;1.99133;10510.9;2.07072;0
20150717025833439_ZVPP-R2_snap.fits;2.54406;10606.4;2.25315;0
20150717025933439_ZVPP-R2_snap.fits;2.2923;10672.4;1.8884;0
