# file name; noise; peak f.; mag.; duration
20150717215915277_ZVPP-R2_met.fits;4.18114;10602.4;15.5101;0.928798
20150717215935153_ZVPP-R2_met.fits;3.48857;10590.3;11.198;0.18576
20150717220033853_ZVPP-R2_snap.fits;3.85626;10680.5;4.81927;0
20150717220135526_ZVPP-R2_met.fits;3.73862;10591.6;11.516;0.18576
20150717220226795_ZVPP-R2_met.fits;4.30564;10554;11.565;0.18576
20150717220133854_ZVPP-R2_snap.fits;3.69139;10657.6;4.25616;0
20150717220233854_ZVPP-R2_snap.fits;4.04832;10619.9;4.41496;0
20150717220348901_ZVPP-R2_met.fits;3.69207;10558;22.3807;0.743039
20150717220407291_ZVPP-R2_met.fits;4.33721;10605.1;12.9431;0.371519
20150717220333854_ZVPP-R2_snap.fits;3.83143;10571.5;3.78551;0
20150717220433855_ZVPP-R2_snap.fits;3.8381;10617.2;4.27622;0
20150717220620109_ZVPP-R2_met.fits;3.79369;10586.3;13.9891;0.18576
20150717220533855_ZVPP-R2_snap.fits;4.19276;10653.6;3.63388;0
20150717220724939_ZVPP-R2_met.fits;3.9356;10595.7;20.2323;0.371519
20150717220633856_ZVPP-R2_snap.fits;4.20885;10520.3;3.69258;0
20150717220733856_ZVPP-R2_snap.fits;4.9087;10628;4.08636;0
20150717220916209_ZVPP-R2_met.fits;3.81143;10611.8;7.73229;0.18576
20150717220833856_ZVPP-R2_snap.fits;4.4207;10576.8;4.07929;0
20150717220933857_ZVPP-R2_snap.fits;4.0043;10549.9;4.15049;0
20150717221105993_ZVPP-R2_met.fits;3.72796;10599.7;12.4357;0.18576
20150717221033857_ZVPP-R2_snap.fits;4.40825;10615.9;3.24307;0
20150717221133857_ZVPP-R2_snap.fits;4.31605;10595.7;4.13519;0
20150717221257263_ZVPP-R2_met.fits;4.33182;10589;11.3168;0.743039
20150717221233858_ZVPP-R2_snap.fits;4.4701;10589;3.94529;0
20150717221333858_ZVPP-R2_snap.fits;4.54819;10625.3;3.59559;0
20150717221501537_ZVPP-R2_met.fits;4.61583;10594.3;9.40186;0.18576
20150717221433858_ZVPP-R2_snap.fits;4.04892;10673.7;3.33316;0
20150717221548348_ZVPP-R2_met.fits;4.34091;10582.2;10.6132;0.557279
20150717221630144_ZVPP-R2_met.fits;3.78708;10611.8;10.6149;0.557279
20150717221533859_ZVPP-R2_snap.fits;3.85847;10623.9;3.93135;0
20150717221633859_ZVPP-R2_snap.fits;4.69934;10532.4;4.38973;0
20150717221733860_ZVPP-R2_snap.fits;4.10636;10657.6;2.66553;0
20150717221833860_ZVPP-R2_snap.fits;4.24872;10603.8;3.88393;0
20150717222031817_ZVPP-R2_met.fits;3.86028;10597;9.83822;0.18576
20150717221933860_ZVPP-R2_snap.fits;4.62107;10689.9;4.92668;0
20150717222045749_ZVPP-R2_met.fits;4.23909;10609.1;9.40812;0.18576
20150717222056523_ZVPP-R2_met.fits;4.1765;10603.8;11.2973;0.18576
20150717222033861_ZVPP-R2_snap.fits;4.49825;10683.2;4.64278;0
20150717222133861_ZVPP-R2_snap.fits;4.76701;10625.3;2.92627;0
20150717222325131_ZVPP-R2_met.fits;4.9042;10594.3;14.0508;0.371519
20150717222233861_ZVPP-R2_snap.fits;4.23276;10618.6;3.5799;0
20150717222333862_ZVPP-R2_snap.fits;4.39481;10506.9;3.85112;0
20150717222517887_ZVPP-R2_met.fits;4.67723;10598.4;28.6763;0.371519
20150717222531076_ZVPP-R2_met.fits;3.64052;10603.8;11.559;0.371519
20150717222433862_ZVPP-R2_snap.fits;4.20966;10547.2;3.89345;0
20150717222627547_ZVPP-R2_met.fits;3.82287;10602.4;14.7871;0.557279
20150717222533862_ZVPP-R2_snap.fits;4.25499;10618.6;3.99614;0
20150717222702656_ZVPP-R2_met.fits;4.25898;10587.6;9.60489;0.371519
20150717222633863_ZVPP-R2_snap.fits;4.19487;10663;3.89249;0
20150717222733863_ZVPP-R2_snap.fits;4.58354;10606.4;4.1119;0
20150717222833864_ZVPP-R2_snap.fits;4.10866;10633.4;4.16853;0
20150717223015288_ZVPP-R2_met.fits;3.96807;10605.1;10.5034;0.371519
20150717222933864_ZVPP-R2_snap.fits;4.37902;10619.9;3.99107;0
20150717223125505_ZVPP-R2_met.fits;4.42033;10603.8;17.8909;0.557279
20150717223033864_ZVPP-R2_snap.fits;4.47661;10578.2;4.37621;0
20150717223133865_ZVPP-R2_snap.fits;4.03815;10696.6;2.64466;0
20150717223233865_ZVPP-R2_snap.fits;2.45709;10591.6;2.55356;0
20150717223345197_ZVPP-R2_met.fits;2.71338;10594.3;12.9186;0.18576
20150717223348912_ZVPP-R2_met.fits;2.34983;10603.8;4.77568;0.371519
20150717223416776_ZVPP-R2_met.fits;2.37018;10580.9;5.04767;0.18576
20150717223418448_ZVPP-R2_met.fits;3.1346;10571.5;14.9329;0.371519
20150717223333865_ZVPP-R2_snap.fits;2.39189;10621.3;2.13551;0
20150717223435352_ZVPP-R2_met.fits;2.63049;10602.4;10.6941;0.18576
20150717223433866_ZVPP-R2_snap.fits;2.62243;10500.1;2.20269;0
20150717223620677_ZVPP-R2_met.fits;2.61397;10559.3;5.35017;0.18576
20150717223533866_ZVPP-R2_snap.fits;2.60784;10621.3;2.2742;0
20150717223637582_ZVPP-R2_met.fits;2.94353;10603.8;9.29562;0.18576
20150717223727737_ZVPP-R2_met.fits;2.31989;10605.1;6.12634;0.18576
20150717223633866_ZVPP-R2_snap.fits;2.56338;10618.6;2.552;0
20150717223733495_ZVPP-R2_met.fits;2.50734;10603.8;5.41273;0.18576
20150717223759316_ZVPP-R2_met.fits;2.8296;10580.9;14.0719;0.18576
20150717223804331_ZVPP-R2_met.fits;2.0923;10589;17.2122;0.371519
20150717223814177_ZVPP-R2_met.fits;2.72502;10566.1;6.71999;0.371519
20150717223823650_ZVPP-R2_met.fits;2.5379;10610.5;5.33068;0.371519
20150717223733867_ZVPP-R2_snap.fits;2.57288;10535.1;2.2283;0
20150717223904703_ZVPP-R2_met.fits;2.46356;10601.1;5.27497;0.371519
20150717223833867_ZVPP-R2_snap.fits;2.7916;10584.9;2.13296;0
20150717223933868_ZVPP-R2_snap.fits;2.38817;10587.6;2.52706;0
20150717224049657_ZVPP-R2_met.fits;2.68201;10610.5;6.79136;0.18576
20150717224053187_ZVPP-R2_met.fits;2.81206;10589;22.4018;0.371519
20150717224058017_ZVPP-R2_met.fits;2.9325;10595.7;6.58517;0.18576
20150717224130896_ZVPP-R2_met.fits;2.55104;10586.3;5.95077;0.371519
20150717224033868_ZVPP-R2_snap.fits;2.51822;10623.9;2.37038;0
20150717224219008_ZVPP-R2_met.fits;2.9509;10606.4;9.62642;0.371519
20150717224133868_ZVPP-R2_snap.fits;2.73601;10679.1;2.778;0
20150717224233869_ZVPP-R2_snap.fits;2.71179;10531.1;2.32872;0
20150717224335541_ZVPP-R2_met.fits;2.55042;10589;12.566;0.18576
20150717224333869_ZVPP-R2_snap.fits;2.82512;10502.8;2.13543;0
20150717224435727_ZVPP-R2_met.fits;2.92515;10571.5;8.4939;1.8576
20150717224516223_ZVPP-R2_met.fits;2.84344;10602.4;10.8059;0.371519
20150717224520495_ZVPP-R2_met.fits;2.97404;10602.4;11.9196;0.371519
20150717224524024_ZVPP-R2_met.fits;2.61605;10646.8;9.94168;0.18576
20150717224433869_ZVPP-R2_snap.fits;2.8521;10680.5;3.03275;0
20150717224554675_ZVPP-R2_met.fits;2.43594;10626.6;6.93059;0.18576
20150717224627183_ZVPP-R2_met.fits;3.24844;10500.1;14.1015;0.371519
20150717224629226_ZVPP-R2_met.fits;2.25546;10603.8;6.10163;0.18576
20150717224533870_ZVPP-R2_snap.fits;2.43476;10544.5;2.31716;0
20150717224637957_ZVPP-R2_met.fits;2.64203;10606.4;7.42882;0.18576
20150717224641300_ZVPP-R2_met.fits;2.77121;10579.5;9.73283;0.18576
20150717224707678_ZVPP-R2_met.fits;2.64387;10586.3;20.2499;0.371519
20150717224633870_ZVPP-R2_snap.fits;2.49944;10595.7;2.941;0
20150717224757648_ZVPP-R2_met.fits;2.54405;10574.1;13.1283;0.557279
20150717224831827_ZVPP-R2_met.fits;2.76906;10601.1;8.07533;0.371519
20150717224733870_ZVPP-R2_snap.fits;2.87996;10684.5;2.5266;0
20150717224845759_ZVPP-R2_met.fits;2.7712;10580.9;6.12547;0.18576
20150717224833871_ZVPP-R2_snap.fits;2.64406;10628;2.48639;0
20150717224959877_ZVPP-R2_met.fits;2.34621;10594.3;4.98291;0.18576
20150717225011580_ZVPP-R2_met.fits;2.53052;10606.4;5.14557;0.18576
20150717225015481_ZVPP-R2_met.fits;2.24082;10591.6;5.97935;0.371519
20150717225021983_ZVPP-R2_met.fits;2.54724;10601.1;11.0386;0.371519
20150717224933871_ZVPP-R2_snap.fits;2.62889;10692.6;2.23971;0
20150717225051147_ZVPP-R2_met.fits;2.25289;10605.1;5.25359;0.18576
20150717225033872_ZVPP-R2_snap.fits;2.7594;10675.1;2.25267;0
20150717225223655_ZVPP-R2_met.fits;2.83276;10614.5;46.2574;0.557279
20150717225228114_ZVPP-R2_met.fits;2.69933;10589;16.5088;0.371519
20150717225133872_ZVPP-R2_snap.fits;2.7399;10628;2.0791;0
20150717225238702_ZVPP-R2_met.fits;2.78444;10628;5.74154;0.18576
20150717225325142_ZVPP-R2_met.fits;2.56104;10582.2;5.18424;0.18576
20150717225233872_ZVPP-R2_snap.fits;2.97639;10521.7;1.89597;0
20150717225420684_ZVPP-R2_met.fits;2.52263;10590.3;11.7554;3.52943
20150717225333873_ZVPP-R2_snap.fits;2.64253;10598.4;2.39047;0
20150717225438145_ZVPP-R2_met.fits;2.35684;10610.5;4.8876;0.18576
20150717225519013_ZVPP-R2_met.fits;2.56684;10549.9;15.6968;0.371519
20150717225527372_ZVPP-R2_met.fits;2.40669;10595.7;32.0897;0.371519
20150717225433873_ZVPP-R2_snap.fits;2.83169;10636.1;2.2993;0
20150717225609353_ZVPP-R2_met.fits;2.22994;10582.2;4.87628;0.18576
20150717225533873_ZVPP-R2_snap.fits;2.53428;10603.8;1.73281;0
20150717225632016_ZVPP-R2_met.fits;2.65695;10567.4;7.73664;0.557279
20150717225633874_ZVPP-R2_snap.fits;2.98555;10505.5;3.02178;0
20150717225753007_ZVPP-R2_met.fits;2.40637;10584.9;5.85051;0.371519
20150717225733874_ZVPP-R2_snap.fits;2.64723;10566.1;2.37727;0
20150717225833874_ZVPP-R2_snap.fits;2.66632;10529.7;2.13565;0
20150717225933875_ZVPP-R2_snap.fits;2.76526;10605.1;2.68558;0
