# file name; noise; peak f.; mag.; duration
20150717075853238_ZVPP-R2_met.fits;2.20976;10580.9;6.87916;0.18576
20150717075953796_ZVPP-R2_met.fits;2.43976;10575.5;7.60919;0.371519
20150717075955096_ZVPP-R2_met.fits;2.44809;10571.5;8.90723;0.18576
20150717080004756_ZVPP-R2_met.fits;2.49861;10563.4;8.01169;0.371519
20150717080034292_ZVPP-R2_met.fits;2.30889;10571.5;6.79113;0.371519
20150717080033549_ZVPP-R2_snap.fits;2.14206;10545.9;2.44611;0
20150717080155097_ZVPP-R2_met.fits;2.10037;10593;6.92068;0.371519
20150717080211258_ZVPP-R2_met.fits;2.3359;10589;6.84526;0.371519
20150717080133549_ZVPP-R2_snap.fits;2.40457;10529.7;2.43391;0
20150717080238379_ZVPP-R2_met.fits;2.17985;10566.1;22.4591;0.371519
20150717080253983_ZVPP-R2_met.fits;2.73629;10618.6;9.93003;0.371519
20150717080319246_ZVPP-R2_met.fits;2.34744;10594.3;6.30526;0.18576
20150717080233549_ZVPP-R2_snap.fits;2.73676;10586.3;2.96331;0
20150717080429463_ZVPP-R2_met.fits;2.28369;10582.2;21.2254;0.557279
20150717080333550_ZVPP-R2_snap.fits;2.44597;10572.8;2.02158;0
20150717080434107_ZVPP-R2_met.fits;2.1061;10586.3;9.67305;0.18576
20150717080449711_ZVPP-R2_met.fits;2.42338;10551.3;11.9483;0.371519
20150717080433550_ZVPP-R2_snap.fits;2.53081;10613.2;2.09214;0
20150717080548225_ZVPP-R2_met.fits;2.47364;10644.1;6.99786;0.371519
20150717080550083_ZVPP-R2_met.fits;2.75726;10576.8;6.02701;0.18576
20150717080609216_ZVPP-R2_met.fits;2.62331;10559.3;8.40408;0.18576
20150717080613303_ZVPP-R2_met.fits;2.60487;10594.3;34.3875;0.743039
20150717080617390_ZVPP-R2_met.fits;2.47528;10586.3;5.54984;0.18576
20150717080533550_ZVPP-R2_snap.fits;2.12538;10677.8;1.66363;0
20150717080639495_ZVPP-R2_met.fits;2.47419;10598.4;7.77081;0.371519
20150717080645625_ZVPP-R2_met.fits;2.29428;10617.2;7.10689;0.557279
20150717080720919_ZVPP-R2_met.fits;2.64299;10593;5.3293;0.18576
20150717080633551_ZVPP-R2_snap.fits;3.0163;10644.1;2.22255;0
20150717080747112_ZVPP-R2_met.fits;2.6925;10547.2;5.86219;0.557279
20150717080808288_ZVPP-R2_met.fits;2.76053;10582.2;8.3567;0.18576
20150717080814047_ZVPP-R2_met.fits;2.43295;10599.7;7.2799;0.371519
20150717080733551_ZVPP-R2_snap.fits;2.58828;10673.7;2.01195;0
20150717080845626_ZVPP-R2_met.fits;2.49396;10563.4;5.55914;0.18576
20150717080855471_ZVPP-R2_met.fits;2.23606;10567.4;5.5976;0.371519
20150717080914419_ZVPP-R2_met.fits;2.4499;10589;5.35701;0.18576
20150717080922592_ZVPP-R2_met.fits;2.25364;10566.1;5.91897;0.18576
20150717080930580_ZVPP-R2_met.fits;2.19331;10579.5;4.46922;0.18576
20150717080833552_ZVPP-R2_snap.fits;2.7259;10586.3;2.74631;0
20150717080933552_ZVPP-R2_snap.fits;2.5488;10559.3;2.05257;0
20150717081107918_ZVPP-R2_met.fits;2.38657;10566.1;7.12521;0.18576
20150717081116277_ZVPP-R2_met.fits;2.46469;10568.8;8.16056;0.371519
20150717081122036_ZVPP-R2_met.fits;2.00037;10566.1;18.774;0.557279
20150717081033552_ZVPP-R2_snap.fits;2.21514;10543.2;2.26021;0
20150717081140426_ZVPP-R2_met.fits;2.24703;10583.6;4.62337;0.18576
20150717081133553_ZVPP-R2_snap.fits;2.60186;10537.8;2.6023;0
20150717081248414_ZVPP-R2_met.fits;2.44216;10566.1;4.95054;0.18576
20150717081251386_ZVPP-R2_met.fits;2.29741;10574.1;8.49318;0.18576
20150717081330024_ZVPP-R2_met.fits;2.51649;10603.8;5.56713;0.18576
20150717081233553_ZVPP-R2_snap.fits;2.45468;10566.1;2.68027;0
20150717081358445_ZVPP-R2_met.fits;2.39419;10574.1;8.08936;1.30032
20150717081413492_ZVPP-R2_met.fits;2.32792;10549.9;9.49489;0.18576
20150717081426681_ZVPP-R2_met.fits;2.23991;10562;20.7875;0.371519
20150717081333553_ZVPP-R2_snap.fits;2.58388;10661.6;2.84225;0
20150717081501975_ZVPP-R2_met.fits;2.02319;10574.1;4.55715;0.928798
20150717081531325_ZVPP-R2_met.fits;2.53265;10570.1;9.40175;0.557279
20150717081433554_ZVPP-R2_snap.fits;2.20422;10568.8;2.04575;0
20150717081605319_ZVPP-R2_met.fits;2.31825;10610.5;10.8154;0.371519
20150717081629653_ZVPP-R2_met.fits;2.28849;10571.5;5.32654;0.18576
20150717081533554_ZVPP-R2_snap.fits;1.94078;10653.6;1.84373;0
20150717081647672_ZVPP-R2_met.fits;1.9488;10589;4.23533;0.18576
20150717081649901_ZVPP-R2_met.fits;2.55681;10571.5;27.3566;0.557279
20150717081657517_ZVPP-R2_met.fits;2.24515;10595.7;4.60252;0.928798
20150717081721480_ZVPP-R2_met.fits;2.35403;10571.5;6.55186;0.18576
20150717081633554_ZVPP-R2_snap.fits;2.14884;10695.3;1.94084;0
20150717081830211_ZVPP-R2_met.fits;2.20554;10583.6;6.42935;0.18576
20150717081733555_ZVPP-R2_snap.fits;2.30656;10671;2.04619;0
20150717081859933_ZVPP-R2_met.fits;2.20132;10572.8;5.32832;0.557279
20150717081833555_ZVPP-R2_snap.fits;2.60369;10548.6;2.11499;0
20150717081957333_ZVPP-R2_met.fits;2.23979;10572.8;4.79798;0.18576
20150717081933556_ZVPP-R2_snap.fits;2.37774;10602.4;1.7196;0
20150717082037271_ZVPP-R2_met.fits;2.4732;10636.1;6.9052;0.371519
20150717082051946_ZVPP-R2_met.fits;2.66934;10572.8;9.98604;0.743039
20150717082033556_ZVPP-R2_snap.fits;2.08032;10642.8;2.16156;0
20150717082146931_ZVPP-R2_met.fits;2.20331;10568.8;6.18303;0.18576
20150717082156776_ZVPP-R2_met.fits;2.70237;10571.5;11.0581;0.557279
20150717082133556_ZVPP-R2_snap.fits;2.47026;10665.7;1.95212;0
20150717082248417_ZVPP-R2_met.fits;2.31118;10586.3;9.31193;0.371519
20150717082254362_ZVPP-R2_met.fits;2.3884;10578.2;4.81326;0.18576
20150717082301606_ZVPP-R2_met.fits;2.68463;10580.9;10.3715;0.371519
20150717082310523_ZVPP-R2_met.fits;2.22065;10582.2;6.1463;0.18576
20150717082312938_ZVPP-R2_met.fits;2.1305;10586.3;5.97246;0.371519
20150717082233557_ZVPP-R2_snap.fits;2.45674;10609.1;2.19715;0
20150717082401607_ZVPP-R2_met.fits;2.67476;10570.1;27.3129;0.371519
20150717082423155_ZVPP-R2_met.fits;2.58107;10587.6;10.2272;0.18576
20150717082333557_ZVPP-R2_snap.fits;2.50302;10625.3;50.7964;0
20150717082431328_ZVPP-R2_met.fits;2.06689;10628;16.6044;2.60063
20150717082442474_ZVPP-R2_met.fits;2.06806;10572.8;11.906;0.371519
20150717082529285_ZVPP-R2_met.fits;2.31191;10619.9;7.49718;0.18576
20150717082433557_ZVPP-R2_snap.fits;2.43355;10650.9;2.56321;0
20150717082611453_ZVPP-R2_met.fits;2.03237;10589;16.8103;0.557279
20150717082621484_ZVPP-R2_met.fits;2.5495;10567.4;18.8643;0.371519
20150717082533558_ZVPP-R2_snap.fits;2.49912;10695.3;2.4363;0
20150717082659007_ZVPP-R2_met.fits;2.07957;10548.6;4.16032;0.18576
20150717082633558_ZVPP-R2_snap.fits;2.50966;10498.8;3.14172;0
20150717082815354_ZVPP-R2_met.fits;2.5247;10606.4;10.5344;0.371519
20150717082817583_ZVPP-R2_met.fits;2.33522;10564.7;9.62661;0.18576
20150717082733558_ZVPP-R2_snap.fits;2.38939;10638.7;1.92672;0
20150717082855107_ZVPP-R2_met.fits;2.39388;10568.8;5.44399;0.18576
20150717082906067_ZVPP-R2_met.fits;2.121;10516.3;4.85877;0.18576
20150717082919441_ZVPP-R2_met.fits;2.34594;10558;6.52242;0.18576
20150717082833559_ZVPP-R2_snap.fits;2.24553;10609.1;2.303;0
20150717083010525_ZVPP-R2_met.fits;2.43859;10560.7;6.31441;0.18576
20150717082933559_ZVPP-R2_snap.fits;2.66569;10667;2.41699;0
20150717083039690_ZVPP-R2_met.fits;2.50101;10630.7;8.12657;0.18576
20150717083048049_ZVPP-R2_met.fits;2.10971;10578.2;7.34769;0.18576
20150717083100680_ZVPP-R2_met.fits;2.48327;10578.2;5.15876;0.18576
20150717083111083_ZVPP-R2_met.fits;2.39326;10574.1;5.68717;0.18576
20150717083126873_ZVPP-R2_met.fits;2.38813;10580.9;9.00602;0.18576
20150717083033559_ZVPP-R2_snap.fits;2.50083;10556.7;2.39296;0
20150717083133003_ZVPP-R2_met.fits;2.79981;10555.3;15.0616;0.371519
20150717083223343_ZVPP-R2_met.fits;2.49828;10543.2;6.27842;0.18576
20150717083133560_ZVPP-R2_snap.fits;3.0401;10618.6;62.1604;0
20150717083230774_ZVPP-R2_met.fits;1.99945;10617.2;17.7364;19.319
20150717083233560_ZVPP-R2_snap.fits;2.41739;10555.3;2.49835;0
20150717083356781_ZVPP-R2_met.fits;2.65937;10583.6;5.37937;0.18576
20150717083401796_ZVPP-R2_met.fits;2.59962;10602.4;5.31344;0.18576
20150717083413313_ZVPP-R2_met.fits;2.29192;10572.8;4.80879;0.18576
20150717083333561_ZVPP-R2_snap.fits;2.65169;10500.1;2.2033;0
20150717083433561_ZVPP-R2_snap.fits;2.60576;10589;1.89589;0
20150717083619258_ZVPP-R2_met.fits;2.60645;10574.1;5.34015;0.18576
20150717083621302_ZVPP-R2_met.fits;3.00205;10617.2;7.81463;0.18576
20150717083533561_ZVPP-R2_snap.fits;2.768;10500.1;1.90396;0
20150717083633562_ZVPP-R2_snap.fits;2.24647;10574.1;1.99317;0
20150717083755110_ZVPP-R2_met.fits;2.2598;10567.4;10.9362;0.18576
20150717083817030_ZVPP-R2_met.fits;2.36276;10621.3;5.22563;1.48608
20150717083824460_ZVPP-R2_met.fits;2.38793;10584.9;5.62888;0.18576
20150717083733562_ZVPP-R2_snap.fits;2.8723;10653.6;2.09489;0
20150717083833562_ZVPP-R2_snap.fits;2.49391;10641.4;2.59213;0
20150717083934492_ZVPP-R2_met.fits;2.30805;10563.4;8.4887;0.18576
20150717084011458_ZVPP-R2_met.fits;2.09797;10623.9;5.96862;0.928798
20150717083933563_ZVPP-R2_snap.fits;2.82743;10564.7;3.16489;0
20150717084033563_ZVPP-R2_snap.fits;2.44112;10597;2.3139;0
20150717084136907_ZVPP-R2_met.fits;2.56048;10583.6;5.17394;0.557279
20150717084133563_ZVPP-R2_snap.fits;2.68037;10537.8;2.33718;0
20150717084246567_ZVPP-R2_met.fits;2.49393;10574.1;11.1586;0.18576
20150717084301428_ZVPP-R2_met.fits;2.47439;10552.6;9.96108;0.371519
20150717084233564_ZVPP-R2_snap.fits;2.56611;10630.7;1.91861;0
20150717084406258_ZVPP-R2_met.fits;2.7767;10580.9;15.4747;0.371519
20150717084333564_ZVPP-R2_snap.fits;2.35665;10539.2;2.50546;0
20150717084507187_ZVPP-R2_met.fits;2.77956;10614.5;9.50611;0.18576
20150717084433565_ZVPP-R2_snap.fits;3.0776;10683.2;2.30226;0
20150717084551769_ZVPP-R2_met.fits;2.41143;10594.3;8.94563;0.557279
20150717084615175_ZVPP-R2_met.fits;2.57183;10589;6.14095;0.18576
20150717084627249_ZVPP-R2_met.fits;2.65116;10579.5;6.29398;0.18576
20150717084533565_ZVPP-R2_snap.fits;2.99816;10563.4;2.44001;0
20150717084720934_ZVPP-R2_met.fits;2.71581;10582.2;38.4005;0.557279
20150717084726693_ZVPP-R2_met.fits;2.19411;10640.1;5.80439;0.18576
20150717084730965_ZVPP-R2_met.fits;2.66808;10568.8;5.49892;0.371519
20150717084633565_ZVPP-R2_snap.fits;2.78276;10521.7;1.54353;0
20150717084746012_ZVPP-R2_met.fits;2.42124;10611.8;9.75995;0.371519
20150717084733566_ZVPP-R2_snap.fits;2.50103;10660.3;2.16747;0
20150717084843969_ZVPP-R2_met.fits;2.74276;10583.6;6.13243;0.18576
20150717084913690_ZVPP-R2_met.fits;2.58406;10583.6;7.15361;0.18576
20150717084916291_ZVPP-R2_met.fits;2.44407;10574.1;8.20961;0.371519
20150717084833566_ZVPP-R2_snap.fits;2.47167;10657.6;2.09185;0
20150717084941183_ZVPP-R2_met.fits;2.33519;10580.9;4.71374;0.18576
20150717084948427_ZVPP-R2_met.fits;2.68053;10568.8;7.60869;0.18576
20150717084951957_ZVPP-R2_met.fits;2.47372;10579.5;6.80451;0.18576
20150717085001430_ZVPP-R2_met.fits;2.40123;10587.6;6.07274;0.371519
20150717085011090_ZVPP-R2_met.fits;2.36252;10591.6;19.0446;0.557279
20150717084933566_ZVPP-R2_snap.fits;2.49739;10619.9;2.19261;0
20150717085033938_ZVPP-R2_met.fits;2.39973;10587.6;7.74362;0.557279
20150717085116291_ZVPP-R2_met.fits;2.42118;10574.1;8.16922;0.18576
20150717085126694_ZVPP-R2_met.fits;2.64813;10630.7;9.66611;0.371519
20150717085033567_ZVPP-R2_snap.fits;2.46134;10541.8;2.16136;0
20150717085230038_ZVPP-R2_met.fits;2.76431;10578.2;9.07764;0.371519
20150717085133567_ZVPP-R2_snap.fits;2.82486;10586.3;2.73762;0
20150717085317407_ZVPP-R2_met.fits;2.36468;10615.9;7.22709;2.04336
20150717085326509_ZVPP-R2_met.fits;2.52108;10607.8;18.9601;0.371519
20150717085233567_ZVPP-R2_snap.fits;2.98478;10519;2.81924;0
20150717085427810_ZVPP-R2_met.fits;2.36264;10590.3;5.53501;0.371519
20150717085333568_ZVPP-R2_snap.fits;2.04662;10559.3;3.44033;0
20150717085432454_ZVPP-R2_met.fits;2.39933;10537.8;13.618;0.18576
20150717085451958_ZVPP-R2_met.fits;2.45354;10599.7;5.60556;0.18576
20150717085453259_ZVPP-R2_met.fits;2.29803;10595.7;5.00055;3.90095
20150717085459203_ZVPP-R2_met.fits;2.04189;10646.8;4.31446;0.18576
20150717085507005_ZVPP-R2_met.fits;2.34081;10590.3;5.06964;0.371519
20150717085433568_ZVPP-R2_snap.fits;2.59231;10648.2;2.25672;0
20150717085547129_ZVPP-R2_met.fits;2.64558;10591.6;8.66409;0.371519
20150717085605891_ZVPP-R2_met.fits;2.9235;10584.9;6.5453;0.18576
20150717085610720_ZVPP-R2_met.fits;2.75272;10575.5;8.11433;0.18576
20150717085533569_ZVPP-R2_snap.fits;2.63443;10509.5;2.58967;0
20150717085652888_ZVPP-R2_met.fits;2.73815;10584.9;6.0254;0.18576
20150717085633569_ZVPP-R2_snap.fits;2.40521;10679.1;2.37139;0
20150717085752703_ZVPP-R2_met.fits;2.7275;10638.7;6.82082;0.18576
20150717085809049_ZVPP-R2_met.fits;3.5625;10566.1;44.3691;0.371519
20150717085733569_ZVPP-R2_snap.fits;2.64154;10687.2;2.75767;0
20150717085833570_ZVPP-R2_snap.fits;2.75216;10516.3;2.10016;0
20150717085933570_ZVPP-R2_snap.fits;2.43484;10564.7;2.31815;0
