# file name; noise; peak f.; mag.; duration
20150717025838083_ZVPP-R2_met.fits;2.43356;10598.4;5.25624;0.557279
20150717025843284_ZVPP-R2_met.fits;2.17604;10598.4;4.90955;0.371519
20150717025918393_ZVPP-R2_met.fits;2.48665;10615.9;8.10982;0.371519
20150717025927867_ZVPP-R2_met.fits;2.04833;10584.9;33.2068;0.371519
20150717025946814_ZVPP-R2_met.fits;2.07288;10599.7;5.58933;0.371519
20150717025949415_ZVPP-R2_met.fits;2.36959;10614.5;7.79013;0.557279
20150717030039384_ZVPP-R2_met.fits;1.8861;10606.4;3.87862;0.18576
20150717030127310_ZVPP-R2_met.fits;2.17692;10601.1;6.17329;0.18576
20150717030033440_ZVPP-R2_snap.fits;2.04167;10661.6;1.54373;0
20150717030138641_ZVPP-R2_met.fits;2.51913;10611.8;10.4586;0.371519
20150717030151459_ZVPP-R2_met.fits;2.1;10607.8;7.19771;0.18576
20150717030157032_ZVPP-R2_met.fits;2.47826;10626.6;5.08824;0.18576
20150717030133440_ZVPP-R2_snap.fits;2.44704;10520.3;1.87323;0
20150717030312264_ZVPP-R2_met.fits;2.08175;10603.8;6.92908;0.18576
20150717030233440_ZVPP-R2_snap.fits;2.45705;10567.4;2.05641;0
20150717030351645_ZVPP-R2_met.fits;2.04249;10610.5;6.36897;0.371519
20150717030333441_ZVPP-R2_snap.fits;2.08739;10601.1;2.11235;0
20150717030513008_ZVPP-R2_met.fits;2.07948;10618.6;6.34754;0.18576
20150717030528240_ZVPP-R2_met.fits;2.18355;10594.3;4.88904;0.371519
20150717030433441_ZVPP-R2_snap.fits;2.42414;10610.5;2.29095;0
20150717030533442_ZVPP-R2_met.fits;1.9784;10609.1;4.81564;0.371519
20150717030536599_ZVPP-R2_met.fits;2.19042;10599.7;6.98661;0.371519
20150717030602420_ZVPP-R2_met.fits;2.46781;10607.8;15.8871;0.371519
20150717030614866_ZVPP-R2_met.fits;1.90234;10595.7;23.3983;0.371519
20150717030533442_ZVPP-R2_snap.fits;2.23156;10653.6;1.6701;0
20150717030638457_ZVPP-R2_met.fits;2.22931;10630.7;6.65293;0.18576
20150717030651461_ZVPP-R2_met.fits;2.2397;10609.1;5.67729;0.18576
20150717030654990_ZVPP-R2_met.fits;2.29654;10595.7;8.58745;0.371519
20150717030707993_ZVPP-R2_met.fits;2.48126;10628;6.68228;0.18576
20150717030633442_ZVPP-R2_snap.fits;2.21593;10693.9;1.87462;0
20150717030747932_ZVPP-R2_met.fits;1.83835;10594.3;3.79071;0.18576
20150717030751647_ZVPP-R2_met.fits;1.96444;10613.2;10.3268;0.371519
20150717030800563_ZVPP-R2_met.fits;1.91656;10593;5.15003;0.18576
20150717030733442_ZVPP-R2_snap.fits;2.09748;10607.8;2.36369;0
20150717030852762_ZVPP-R2_met.fits;2.05808;10605.1;5.30595;0.371519
20150717030833443_ZVPP-R2_snap.fits;2.35249;10544.5;1.97131;0
20150717030946818_ZVPP-R2_met.fits;1.98412;10630.7;5.2832;0.371519
20150717030933443_ZVPP-R2_snap.fits;2.30989;10523;1.93666;0
20150717031041617_ZVPP-R2_met.fits;2.46765;10656.2;7.88078;0.371519
20150717031058521_ZVPP-R2_met.fits;2.08834;10594.3;5.66842;0.18576
20150717031112081_ZVPP-R2_met.fits;2.09189;10605.1;4.25467;0.18576
20150717031033443_ZVPP-R2_snap.fits;2.36284;10675.1;2.52178;0
20150717031210038_ZVPP-R2_met.fits;2.34994;10599.7;6.33047;0.557279
20150717031218769_ZVPP-R2_met.fits;2.05516;10609.1;11.1531;0.371519
20150717031224899_ZVPP-R2_met.fits;2.03636;10597;7.30537;0.743039
20150717031133444_ZVPP-R2_snap.fits;2.07241;10622.6;2.31908;0
20150717031250534_ZVPP-R2_met.fits;2.40532;10601.1;9.57574;0.371519
20150717031308738_ZVPP-R2_met.fits;2.09237;10605.1;4.22293;0.18576
20150717031233444_ZVPP-R2_snap.fits;2.04213;10560.7;1.83321;0
20150717031412640_ZVPP-R2_met.fits;2.07539;10630.7;7.23083;0.18576
20150717031333444_ZVPP-R2_snap.fits;2.34206;10622.6;2.97904;0
20150717031503538_ZVPP-R2_met.fits;2.05142;10607.8;4.92119;0.18576
20150717031510597_ZVPP-R2_met.fits;2.20073;10611.8;8.23216;0.18576
20150717031433445_ZVPP-R2_snap.fits;2.27929;10567.4;2.13621;0
20150717031549049_ZVPP-R2_met.fits;2.31029;10628;13.3743;1.30032
20150717031604653_ZVPP-R2_met.fits;2.05468;10637.4;4.21038;1.11456
20150717031615613_ZVPP-R2_met.fits;2.29292;10610.5;9.9693;0.18576
20150717031631031_ZVPP-R2_met.fits;2.32065;10618.6;5.20144;0.557279
20150717031533445_ZVPP-R2_snap.fits;2.47243;10498.8;2.39;0
20150717031634189_ZVPP-R2_met.fits;2.2334;10601.1;7.75189;0.18576
20150717031633446_ZVPP-R2_snap.fits;1.96587;10667;1.76816;0
20150717031819886_ZVPP-R2_met.fits;2.03016;10589;6.74312;0.371519
20150717031825644_ZVPP-R2_met.fits;2.08439;10595.7;4.51585;0.371519
20150717031830288_ZVPP-R2_met.fits;2.25999;10623.9;18.8909;0.928798
20150717031733446_ZVPP-R2_snap.fits;2.50769;10622.6;2.52549;0
20150717031850908_ZVPP-R2_met.fits;2.29712;10601.1;5.38342;0.18576
20150717031907812_ZVPP-R2_met.fits;2.6571;10610.5;6.12688;0.18576
20150717031914313_ZVPP-R2_met.fits;2.47868;10605.1;9.86654;0.371519
20150717031916914_ZVPP-R2_met.fits;2.12307;10599.7;5.54877;0.18576
20150717031929174_ZVPP-R2_met.fits;3.20703;10621.3;13.0193;0.371519
20150717031833446_ZVPP-R2_snap.fits;2.33836;10698;2.22043;0
20150717031951094_ZVPP-R2_met.fits;2.38562;10611.8;7.78986;0.371519
20150717031959639_ZVPP-R2_met.fits;2.2303;10660.3;16.7719;0.371519
20150717032021930_ZVPP-R2_met.fits;2.90368;10641.4;9.80309;0.557279
20150717031933447_ZVPP-R2_snap.fits;2.46375;10675.1;1.98906;0
20150717032055924_ZVPP-R2_met.fits;2.19713;10599.7;11.358;0.18576
20150717032111156_ZVPP-R2_met.fits;2.13463;10598.4;4.35203;0.371519
20150717032033447_ZVPP-R2_snap.fits;2.48503;10642.8;2.14777;0
20150717032133447_ZVPP-R2_snap.fits;2.27382;10676.4;2.18736;0
20150717032233448_ZVPP-R2_snap.fits;2.41116;10529.7;1.83646;0
20150717032333448_ZVPP-R2_snap.fits;2.15506;10628;1.82559;0
20150717032458155_ZVPP-R2_met.fits;1.85794;10609.1;4.46994;0.371519
20150717032504656_ZVPP-R2_met.fits;2.21415;10578.2;7.71925;0.371519
20150717032433448_ZVPP-R2_snap.fits;2.05535;10574.1;2.09193;0
20150717032533635_ZVPP-R2_met.fits;2.10281;10618.6;5.64986;0.18576
20150717032539393_ZVPP-R2_met.fits;3.11333;10562;44.6115;0.557279
20150717032548495_ZVPP-R2_met.fits;2.32301;10599.7;13.4763;0.18576
20150717032558712_ZVPP-R2_met.fits;1.89897;10605.1;4.69167;0.371519
20150717032605214_ZVPP-R2_met.fits;2.41188;10595.7;12.4301;0.371519
20150717032533449_ZVPP-R2_snap.fits;2.09341;10524.4;2.38624;0
20150717032644966_ZVPP-R2_met.fits;1.94733;10575.5;4.17541;0.557279
20150717032655740_ZVPP-R2_met.fits;1.91798;10607.8;4.21019;0.18576
20150717032633449_ZVPP-R2_snap.fits;2.33831;10642.8;2.3539;0
20150717032733450_ZVPP-R2_snap.fits;2.31194;10607.8;2.01257;0
20150717032834750_ZVPP-R2_met.fits;2.23599;10607.8;11.1611;0.371519
20150717032858342_ZVPP-R2_met.fits;2.19365;10606.4;10.1039;0.371519
20150717032859642_ZVPP-R2_met.fits;1.95047;10605.1;3.91589;0.18576
20150717032901500_ZVPP-R2_met.fits;2.13364;10603.8;7.96654;1.8576
20150717032917475_ZVPP-R2_met.fits;2.43386;10602.4;5.62145;0.18576
20150717032926577_ZVPP-R2_met.fits;1.97938;10605.1;4.1037;0.928798
20150717032833450_ZVPP-R2_snap.fits;2.09651;10580.9;2.47091;0
20150717033028621_ZVPP-R2_met.fits;1.99484;10607.8;4.91919;0.18576
20150717032933450_ZVPP-R2_snap.fits;2.13167;10614.5;1.8546;0
20150717033123606_ZVPP-R2_met.fits;2.5137;10609.1;5.9993;0.18576
20150717033033451_ZVPP-R2_snap.fits;2.15593;10645.5;1.61023;0
20150717033220448_ZVPP-R2_met.fits;2.1089;10595.7;4.38917;0.18576
20150717033224163_ZVPP-R2_met.fits;2.41699;10594.3;8.05973;0.18576
20150717033226021_ZVPP-R2_met.fits;2.17697;10609.1;9.78069;0.371519
20150717033229550_ZVPP-R2_met.fits;2.12466;10599.7;5.39571;0.371519
20150717033133451_ZVPP-R2_snap.fits;2.44215;10601.1;2.46913;0
20150717033329922_ZVPP-R2_met.fits;2.19764;10623.9;14.5483;0.371519
20150717033233451_ZVPP-R2_snap.fits;2.06599;10597;2.03152;0
20150717033400015_ZVPP-R2_met.fits;2.13804;10601.1;5.40999;0.18576
20150717033421749_ZVPP-R2_met.fits;2.29244;10609.1;4.76879;0.371519
20150717033427322_ZVPP-R2_met.fits;2.18205;10593;5.48496;0.18576
20150717033333452_ZVPP-R2_snap.fits;2.26683;10677.8;3.27764;0
20150717033455372_ZVPP-R2_met.fits;2.39558;10641.4;13.7289;0.371519
20150717033501130_ZVPP-R2_met.fits;2.05933;10619.9;20.3546;0.371519
20150717033513576_ZVPP-R2_met.fits;2.07015;10606.4;9.17537;0.18576
20150717033433452_ZVPP-R2_snap.fits;2.1389;10615.9;1.82498;0
20150717033541440_ZVPP-R2_met.fits;2.2278;10602.4;6.47067;0.18576
20150717033619892_ZVPP-R2_met.fits;1.90646;10602.4;4.47614;0.18576
20150717033533452_ZVPP-R2_snap.fits;2.43206;10615.9;1.90078;0
20150717033635496_ZVPP-R2_met.fits;2.23038;10606.4;6.41758;0.18576
20150717033650728_ZVPP-R2_met.fits;2.46418;10605.1;6.32497;0.18576
20150717033703917_ZVPP-R2_met.fits;2.64612;10595.7;5.64904;0.371519
20150717033633453_ZVPP-R2_snap.fits;2.04645;10599.7;2.04981;0
20150717033744785_ZVPP-R2_met.fits;2.09981;10630.7;8.79543;0.371519
20150717033828438_ZVPP-R2_met.fits;1.94546;10598.4;4.97737;0.18576
20150717033733453_ZVPP-R2_snap.fits;2.43084;10610.5;1.86276;0
20150717033919336_ZVPP-R2_met.fits;2.15753;10599.7;5.40455;0.371519
20150717033923794_ZVPP-R2_met.fits;2.58608;10603.8;9.76852;0.18576
20150717033833454_ZVPP-R2_snap.fits;2.26885;10555.3;1.61603;0
20150717034005405_ZVPP-R2_met.fits;2.21008;10597;9.59065;0.371519
20150717034024166_ZVPP-R2_met.fits;2.31633;10606.4;6.95599;0.18576
20150717033933454_ZVPP-R2_snap.fits;2.12329;10637.4;1.84155;0
20150717034108749_ZVPP-R2_met.fits;2.35704;10583.6;15.0428;0.18576
20150717034112278_ZVPP-R2_met.fits;2.52529;10593;6.40942;0.18576
20150717034118965_ZVPP-R2_met.fits;2.13642;10597;5.95549;0.18576
20150717034033454_ZVPP-R2_snap.fits;2.26868;10544.5;1.84045;0
20150717034147758_ZVPP-R2_met.fits;2.17692;10605.1;6.40443;0.18576
20150717034153331_ZVPP-R2_met.fits;2.11426;10603.8;5.40632;0.18576
20150717034133455_ZVPP-R2_snap.fits;2.07571;10599.7;1.92183;0
20150717034318223_ZVPP-R2_met.fits;2.09277;10598.4;4.95928;0.371519
20150717034323982_ZVPP-R2_met.fits;2.21915;10589;21.1943;0.371519
20150717034233455_ZVPP-R2_snap.fits;2.0399;10687.2;2.18523;0
20150717034333084_ZVPP-R2_met.fits;2.2287;10622.6;10.072;0.18576
20150717034340886_ZVPP-R2_met.fits;2.23819;10605.1;4.4918;0.18576
20150717034354446_ZVPP-R2_met.fits;2.04365;10601.1;4.41686;0.18576
20150717034333455_ZVPP-R2_snap.fits;2.35265;10584.9;2.23465;0
20150717034513951_ZVPP-R2_met.fits;2.64301;10587.6;10.9459;0.371519
20150717034521010_ZVPP-R2_met.fits;1.79843;10614.5;6.23179;0.18576
20150717034433456_ZVPP-R2_snap.fits;1.91115;10630.7;1.84607;0
20150717034541258_ZVPP-R2_met.fits;2.40035;10610.5;6.02951;0.18576
20150717034533456_ZVPP-R2_snap.fits;2.22807;10514.9;2.04896;0
20150717034638472_ZVPP-R2_met.fits;2.08755;10606.4;4.57694;0.371519
20150717034650361_ZVPP-R2_met.fits;2.53968;10632;6.09876;0.18576
20150717034653704_ZVPP-R2_met.fits;2.19534;10638.7;5.9871;0.18576
20150717034705407_ZVPP-R2_met.fits;2.4706;10606.4;6.88381;0.18576
20150717034633456_ZVPP-R2_snap.fits;2.36897;10579.5;1.83775;0
20150717034744974_ZVPP-R2_met.fits;2.58475;10591.6;7.41659;0.18576
20150717034813024_ZVPP-R2_met.fits;1.94664;10579.5;5.43925;0.371519
20150717034733457_ZVPP-R2_snap.fits;1.99016;10548.6;2.14809;0
20150717034834014_ZVPP-R2_met.fits;1.99561;10597;10.1795;0.371519
20150717034902993_ZVPP-R2_met.fits;1.92007;10626.6;7.39732;0.18576
20150717034909309_ZVPP-R2_met.fits;2.31398;10597;11.9483;0.371519
20150717034833457_ZVPP-R2_snap.fits;2.0467;10562;2.04736;0
20150717034933458_ZVPP-R2_snap.fits;2.23296;10543.2;2.0403;0
20150717035047204_ZVPP-R2_met.fits;1.98168;10583.6;6.71386;0.18576
20150717035114511_ZVPP-R2_met.fits;2.38835;10613.2;5.51253;0.371519
20150717035128257_ZVPP-R2_met.fits;2.21769;10606.4;4.70934;0.18576
20150717035033458_ZVPP-R2_snap.fits;2.26211;10636.1;2.5027;0
20150717035133458_ZVPP-R2_snap.fits;2.36944;10516.3;1.88559;0
20150717035233459_ZVPP-R2_snap.fits;2.14666;10679.1;1.44952;0
20150717035345719_ZVPP-R2_met.fits;2.29304;10606.4;4.72281;0.18576
20150717035333459_ZVPP-R2_snap.fits;2.49132;10617.2;1.87935;0
20150717035443676_ZVPP-R2_met.fits;2.20977;10625.3;6.63594;0.18576
20150717035451292_ZVPP-R2_met.fits;2.37381;10594.3;6.33826;0.18576
20150717035503924_ZVPP-R2_met.fits;2.20573;10613.2;6.97596;0.371519
20150717035513212_ZVPP-R2_met.fits;2.30852;10564.7;57.9153;0.371519
20150717035433459_ZVPP-R2_snap.fits;2.22759;10571.5;2.20089;0
20150717035554079_ZVPP-R2_met.fits;2.1687;10613.2;6.22816;0.371519
20150717035556494_ZVPP-R2_met.fits;2.17138;10598.4;5.991;0.18576
20150717035533460_ZVPP-R2_snap.fits;1.94716;10544.5;1.70661;0
20150717035656866_ZVPP-R2_met.fits;2.29766;10587.6;6.07035;0.371519
20150717035633460_ZVPP-R2_snap.fits;2.15388;10676.4;2.07804;0
20150717035805411_ZVPP-R2_met.fits;1.89159;10609.1;4.23234;0.371519
20150717035733460_ZVPP-R2_snap.fits;2.31628;10623.9;1.83283;0
20150717035833461_ZVPP-R2_snap.fits;2.37765;10672.4;2.05901;0
20150717035933461_ZVPP-R2_snap.fits;2.34637;10584.9;1.9444;0
