# file name; noise; peak f.; mag.; duration
20150717095819659_ZVPP-R2_met.fits;2.98988;10617.2;6.51764;0.18576
20150717095826904_ZVPP-R2_met.fits;3.07021;10587.6;7.8724;0.18576
20150717095936378_ZVPP-R2_met.fits;2.92361;10590.3;8.15759;0.371519
20150717100017060_ZVPP-R2_met.fits;2.70426;10587.6;8.41251;0.18576
20150717100032849_ZVPP-R2_met.fits;2.57994;10540.5;6.00104;0.18576
20150717100033592_ZVPP-R2_snap.fits;3.05398;10634.7;2.96783;0
20150717100133593_ZVPP-R2_snap.fits;2.85101;10568.8;2.52741;0
20150717100238608_ZVPP-R2_met.fits;3.09993;10571.5;19.1391;0.18576
20150717100233593_ZVPP-R2_snap.fits;2.58376;10594.3;5.29801;0
20150717100332850_ZVPP-R2_met.fits;2.58376;10594.3;5.29801;0.18576
20150717100333593_ZVPP-R2_snap.fits;2.63132;10691.2;3.30883;0
20150717100517990_ZVPP-R2_met.fits;2.65696;10583.6;5.78634;0.371519
20150717100433594_ZVPP-R2_snap.fits;2.82208;10649.5;2.71991;0
20150717100533594_ZVPP-R2_snap.fits;2.59136;10698;2.2583;0
20150717100654399_ZVPP-R2_met.fits;3.04419;10587.6;7.23058;0.371519
20150717100703687_ZVPP-R2_met.fits;2.71639;10576.8;6.80138;0.18576
20150717100705731_ZVPP-R2_met.fits;2.61368;10568.8;8.69373;0.371519
20150717100726164_ZVPP-R2_met.fits;2.44432;10583.6;7.02722;0.371519
20150717100633594_ZVPP-R2_snap.fits;2.42215;10603.8;3.15862;0
20150717100733595_ZVPP-R2_snap.fits;3.03372;10510.9;3.37277;0
20150717100924679_ZVPP-R2_met.fits;2.94592;10590.3;14.0225;0.371519
20150717100833595_ZVPP-R2_snap.fits;2.81823;10621.3;1.81987;0
20150717101010747_ZVPP-R2_met.fits;2.72587;10578.2;7.68774;0.18576
20150717100933595_ZVPP-R2_snap.fits;2.89604;10618.6;2.02737;0
20150717101045299_ZVPP-R2_met.fits;2.93236;10605.1;6.27496;0.18576
20150717101105732_ZVPP-R2_met.fits;2.96945;10578.2;11.8552;0.18576
20150717101109819_ZVPP-R2_met.fits;3.19666;10563.4;47.292;0.371519
20150717101118178_ZVPP-R2_met.fits;2.49047;10606.4;4.99551;0.18576
20150717101033596_ZVPP-R2_snap.fits;2.60318;10532.4;2.75237;0
20150717101133596_ZVPP-R2_met.fits;2.70415;10591.6;26.2845;0.557279
20150717101218736_ZVPP-R2_met.fits;2.11063;10587.6;4.62511;0.371519
20150717101133596_ZVPP-R2_snap.fits;2.84706;10597;2.40762;0
20150717101233596_ZVPP-R2_snap.fits;2.44975;10509.5;2.47445;0
20150717101401647_ZVPP-R2_met.fits;2.35235;10578.2;7.8934;0.18576
20150717101410192_ZVPP-R2_met.fits;2.70181;10603.8;5.56247;0.18576
20150717101333597_ZVPP-R2_snap.fits;2.67926;10576.8;2.40693;0
20150717101507220_ZVPP-R2_met.fits;2.32601;10586.3;5.67575;0.18576
20150717101521337_ZVPP-R2_met.fits;2.44283;10601.1;5.21785;0.18576
20150717101433597_ZVPP-R2_snap.fits;2.57372;10583.6;2.87728;0
20150717101559604_ZVPP-R2_met.fits;2.50262;10621.3;55.508;3.71519
20150717101604805_ZVPP-R2_met.fits;2.63256;10591.6;6.13879;0.18576
20150717101533598_ZVPP-R2_snap.fits;2.51215;10676.4;2.25725;0
20150717101704991_ZVPP-R2_met.fits;2.8614;10575.5;7.16451;0.18576
20150717101633598_ZVPP-R2_snap.fits;2.73574;10582.2;2.0838;0
20150717101741772_ZVPP-R2_met.fits;2.28771;10619.9;6.26464;0.557279
20150717101824125_ZVPP-R2_met.fits;2.18787;10584.9;5.44885;0.18576
20150717101733598_ZVPP-R2_snap.fits;2.67498;10510.9;2.06159;0
20150717101857376_ZVPP-R2_met.fits;2.93789;10564.7;7.03867;0.18576
20150717101833599_ZVPP-R2_snap.fits;2.6883;10623.9;2.05171;0
20150717101933599_ZVPP-R2_snap.fits;2.84034;10587.6;2.96367;0
20150717102106665_ZVPP-R2_met.fits;2.82349;10575.5;6.00653;0.18576
20150717102033599_ZVPP-R2_snap.fits;2.31817;10537.8;2.01402;0
20150717102133600_ZVPP-R2_snap.fits;2.48627;10652.2;2.72453;0
20150717102317254_ZVPP-R2_met.fits;2.49546;10610.5;5.58273;0.18576
20150717102233600_ZVPP-R2_snap.fits;2.31742;10693.9;2.39948;0
20150717102404437_ZVPP-R2_met.fits;2.75556;10584.9;14.1155;0.18576
20150717102413539_ZVPP-R2_met.fits;2.55562;10618.6;26.1893;1.11456
20150717102333600_ZVPP-R2_snap.fits;2.51536;10681.8;2.58247;0
20150717102507409_ZVPP-R2_met.fits;2.44676;10649.5;9.76733;0.371519
20150717102433601_ZVPP-R2_snap.fits;2.6391;10574.1;2.33568;0
20150717102533601_ZVPP-R2_snap.fits;2.62532;10629.3;2.65698;0
20150717102633602_ZVPP-R2_snap.fits;2.57154;10558;2.59879;0
20150717102804810_ZVPP-R2_met.fits;2.60145;10632;9.30739;0.928798
20150717102733602_ZVPP-R2_snap.fits;2.84518;10560.7;2.48848;0
20150717102833045_ZVPP-R2_met.fits;2.98107;10583.6;10.4207;1.67184
20150717102833602_ZVPP-R2_snap.fits;2.46759;10535.1;1.72463;0
20150717103011498_ZVPP-R2_met.fits;2.50758;10571.5;11.725;0.18576
20150717103016513_ZVPP-R2_met.fits;2.33021;10568.8;4.90735;0.18576
20150717103018928_ZVPP-R2_met.fits;2.62182;10571.5;10.6917;0.557279
20150717102933603_ZVPP-R2_snap.fits;2.55901;10638.7;2.11875;0
20150717103102210_ZVPP-R2_met.fits;2.53839;10563.4;11.7342;0.371519
20150717103033603_ZVPP-R2_snap.fits;2.81645;10524.4;2.16711;0
20150717103151622_ZVPP-R2_met.fits;2.56977;10556.7;10.7216;0.371519
20150717103213356_ZVPP-R2_met.fits;2.87443;10587.6;11.86;0.928798
20150717103217628_ZVPP-R2_met.fits;2.26725;10653.6;9.07329;0.371519
20150717103133603_ZVPP-R2_snap.fits;2.88734;10591.6;2.57055;0
20150717103313171_ZVPP-R2_met.fits;2.75427;10593;12.0109;0.18576
20150717103233604_ZVPP-R2_snap.fits;2.67531;10584.9;2.84456;0
20150717103336576_ZVPP-R2_met.fits;2.8642;10591.6;12.0225;0.18576
20150717103333604_ZVPP-R2_snap.fits;2.52019;10618.6;2.59239;0
20150717103438620_ZVPP-R2_met.fits;2.48225;10568.8;6.51492;0.18576
20150717103433604_ZVPP-R2_snap.fits;2.90268;10681.8;2.06848;0
20150717103550323_ZVPP-R2_met.fits;2.80037;10589;13.5978;0.371519
20150717103533605_ZVPP-R2_snap.fits;2.92685;10505.5;1.86749;0
20150717103633605_ZVPP-R2_snap.fits;2.85892;10658.9;2.47156;0
20150717103733606_ZVPP-R2_snap.fits;2.64076;10617.2;2.56217;0
20150717103856454_ZVPP-R2_met.fits;2.92298;10559.3;6.21406;0.18576
20150717103859984_ZVPP-R2_met.fits;2.42158;10566.1;11.3657;0.371519
20150717103920975_ZVPP-R2_met.fits;2.52003;10587.6;5.33491;0.371519
20150717103923204_ZVPP-R2_met.fits;2.62345;10568.8;5.97675;0.371519
20150717103833606_ZVPP-R2_snap.fits;2.66946;10646.8;2.63449;0
20150717103946795_ZVPP-R2_met.fits;2.22438;10582.2;6.34144;0.18576
20150717104002028_ZVPP-R2_met.fits;2.58186;10580.9;5.45606;0.18576
20150717104014288_ZVPP-R2_met.fits;2.63941;10582.2;5.72977;0.18576
20150717104021161_ZVPP-R2_met.fits;3.06731;10568.8;9.00983;0.18576
20150717103933606_ZVPP-R2_snap.fits;2.67279;10589;2.34033;0
20150717104059427_ZVPP-R2_met.fits;2.71186;10574.1;7.48246;0.18576
20150717104115403_ZVPP-R2_met.fits;2.61057;10568.8;25.0548;0.928798
20150717104033607_ZVPP-R2_snap.fits;2.46444;10611.8;2.82563;0
20150717104133607_ZVPP-R2_snap.fits;2.56286;10556.7;2.91309;0
20150717104248840_ZVPP-R2_met.fits;2.98331;10594.3;35.5668;0.371519
20150717104311688_ZVPP-R2_met.fits;2.53904;10580.9;9.79365;0.18576
20150717104322462_ZVPP-R2_met.fits;2.31771;10587.6;6.79522;0.371519
20150717104233607_ZVPP-R2_snap.fits;3.14077;10618.6;1.96838;0
20150717104348469_ZVPP-R2_met.fits;2.75661;10607.8;6.89615;0.18576
20150717104404630_ZVPP-R2_met.fits;2.5742;10563.4;7.81929;0.18576
20150717104333608_ZVPP-R2_snap.fits;2.63764;10613.2;2.84159;0
20150717104452741_ZVPP-R2_met.fits;2.61802;10576.8;8.86111;0.371519
20150717104512246_ZVPP-R2_met.fits;2.61267;10584.9;12.8695;0.557279
20150717104433608_ZVPP-R2_snap.fits;2.44785;10559.3;2.46666;0
20150717104613733_ZVPP-R2_met.fits;2.6187;10584.9;6.66057;0.18576
20150717104618191_ZVPP-R2_met.fits;2.62989;10589;5.55279;0.18576
20150717104533608_ZVPP-R2_snap.fits;3.09361;10613.2;2.57483;0
20150717104643083_ZVPP-R2_met.fits;2.8002;10582.2;7.5867;0.18576
20150717104633609_ZVPP-R2_snap.fits;2.21633;10535.1;2.1162;0
20150717104817820_ZVPP-R2_met.fits;2.60405;10599.7;5.43538;0.18576
20150717104733609_ZVPP-R2_snap.fits;2.72596;10558;2.16809;0
20150717104849028_ZVPP-R2_met.fits;2.33367;10576.8;4.76506;0.371519
20150717104833610_ZVPP-R2_snap.fits;3.21473;10642.8;2.51266;0
20150717104954043_ZVPP-R2_met.fits;3.04731;10549.9;7.94051;0.18576
20150717105001474_ZVPP-R2_met.fits;2.7752;10625.3;6.22193;0.371519
20150717105014849_ZVPP-R2_met.fits;2.46976;10574.1;5.67148;0.18576
20150717104933610_ZVPP-R2_snap.fits;2.34798;10629.3;2.7218;0
20150717105045313_ZVPP-R2_met.fits;2.60611;10593;9.44712;0.371519
20150717105114106_ZVPP-R2_met.fits;2.66653;10586.3;6.92974;0.18576
20150717105125251_ZVPP-R2_met.fits;2.8256;10633.4;9.75306;0.371519
20150717105126738_ZVPP-R2_met.fits;2.90994;10578.2;12.9536;0.557279
20150717105033610_ZVPP-R2_snap.fits;3.02057;10533.8;2.63159;0
20150717105200174_ZVPP-R2_met.fits;3.21089;10622.6;7.06906;0.18576
20150717105205561_ZVPP-R2_met.fits;2.89405;10566.1;25.1678;0.557279
20150717105133611_ZVPP-R2_snap.fits;2.85093;10567.4;2.56707;0
20150717105250144_ZVPP-R2_met.fits;2.51115;10580.9;26.1102;0.743039
20150717105233611_ZVPP-R2_snap.fits;2.79632;10524.4;2.6484;0
20150717105402218_ZVPP-R2_met.fits;3.05384;10593;17.914;0.743039
20150717105420609_ZVPP-R2_met.fits;2.67046;10605.1;5.49336;0.18576
20150717105333611_ZVPP-R2_snap.fits;2.77529;10693.9;2.65662;0
20150717105438813_ZVPP-R2_met.fits;2.19967;10551.3;12.3674;0.371519
20150717105509278_ZVPP-R2_met.fits;2.78331;10584.9;21.3268;0.371519
20150717105433612_ZVPP-R2_snap.fits;2.76336;10672.4;2.48753;0
20150717105556646_ZVPP-R2_met.fits;2.85508;10587.6;42.6294;0.371519
20150717105606677_ZVPP-R2_met.fits;2.82997;10574.1;10.3654;0.18576
20150717105614479_ZVPP-R2_met.fits;2.82281;10589;6.99475;0.371519
20150717105533612_ZVPP-R2_snap.fits;2.42133;10564.7;2.43328;0
20150717105702405_ZVPP-R2_met.fits;2.49951;10586.3;5.86411;0.18576
20150717105713179_ZVPP-R2_met.fits;2.6158;10610.5;10.8112;1.11456
20150717105717266_ZVPP-R2_met.fits;2.81856;10584.9;12.2703;0.371519
20150717105633612_ZVPP-R2_snap.fits;2.60156;10594.3;2.98626;0
20150717105733613_ZVPP-R2_snap.fits;2.63314;10597;2.09938;0
20150717105833613_ZVPP-R2_snap.fits;2.50799;10524.4;1.72613;0
20150717105933614_ZVPP-R2_snap.fits;2.82727;10533.8;2.05128;0
