# file name; noise; peak f.; mag.; duration
20150717185838246_ZVPP-R2_met.fits;3.44194;10601.1;13.6007;0.18576
20150717185841775_ZVPP-R2_met.fits;3.27027;10593;11.6261;0.18576
20150717185922456_ZVPP-R2_met.fits;2.55373;10591.6;5.46089;0.18576
20150717190002395_ZVPP-R2_met.fits;3.76398;10598.4;8.91478;0.18576
20150717190033788_ZVPP-R2_snap.fits;3.08628;10560.7;3.13397;0
20150717190133788_ZVPP-R2_snap.fits;3.34472;10548.6;3.8942;0
20150717190244191_ZVPP-R2_met.fits;3.0356;10586.3;12.325;0.371519
20150717190252736_ZVPP-R2_met.fits;3.3438;10583.6;7.61134;0.743039
20150717190233789_ZVPP-R2_snap.fits;3.22312;10575.5;3.32559;0
20150717190353665_ZVPP-R2_met.fits;3.42206;10593;16.5894;0.18576
20150717190417443_ZVPP-R2_met.fits;3.67324;10559.3;13.5901;0.18576
20150717190333789_ZVPP-R2_snap.fits;3.02148;10560.7;3.6971;0
20150717190433790_ZVPP-R2_snap.fits;3.61355;10532.4;2.99782;0
20150717190546607_ZVPP-R2_met.fits;3.67184;10583.6;12.4322;0.371519
20150717190549951_ZVPP-R2_met.fits;3.44353;10598.4;8.26874;0.18576
20150717190621530_ZVPP-R2_met.fits;3.41973;10584.9;6.94945;0.18576
20150717190533790_ZVPP-R2_snap.fits;3.73411;10568.8;3.16083;0
20150717190633790_ZVPP-R2_snap.fits;3.60102;10536.5;4.06282;0
20150717190807970_ZVPP-R2_met.fits;3.76929;10580.9;7.68817;0.18576
20150717190733791_ZVPP-R2_snap.fits;3.18329;10533.8;3.09151;0
20150717190930448_ZVPP-R2_met.fits;2.78946;10587.6;7.66719;0.18576
20150717190833791_ZVPP-R2_snap.fits;3.19516;10520.3;3.24054;0
20150717191010757_ZVPP-R2_met.fits;3.38814;10579.5;17.6896;0.18576
20150717190933791_ZVPP-R2_snap.fits;3.54453;10593;3.1231;0
20150717191033792_ZVPP-R2_snap.fits;2.87448;10626.6;2.49319;0
20150717191135278_ZVPP-R2_met.fits;3.84181;10597;17.8729;0.371519
20150717191217817_ZVPP-R2_met.fits;3.35313;10599.7;17.9674;0.18576
20150717191133792_ZVPP-R2_snap.fits;3.04961;10611.8;3.19505;0
20150717191233792_ZVPP-R2_snap.fits;3.39614;10579.5;3.10016;0
20150717191335465_ZVPP-R2_met.fits;3.61359;10578.2;11.6475;0.743039
20150717191333793_ZVPP-R2_snap.fits;3.42849;10657.6;2.804;0
20150717191433793_ZVPP-R2_snap.fits;3.54442;10535.1;3.14239;0
20150717191604072_ZVPP-R2_met.fits;3.61641;10576.8;7.42394;0.18576
20150717191605187_ZVPP-R2_met.fits;3.30638;10580.9;7.57983;0.18576
20150717191533794_ZVPP-R2_snap.fits;3.50064;10584.9;2.93304;0
20150717191639924_ZVPP-R2_met.fits;3.15282;10602.4;8.87269;0.18576
20150717191647354_ZVPP-R2_met.fits;3.08462;10583.6;14.1428;0.18576
20150717191633794_ZVPP-R2_snap.fits;3.46442;10677.8;3.69277;0
20150717191733794_ZVPP-R2_snap.fits;3.90359;10626.6;2.84638;0
20150717191833795_ZVPP-R2_snap.fits;3.75281;10621.3;3.61895;0
20150717192027479_ZVPP-R2_met.fits;3.99173;10590.3;9.77922;0.18576
20150717191933795_ZVPP-R2_snap.fits;4.09313;10586.3;3.10435;0
20150717192033795_ZVPP-R2_snap.fits;3.51707;10656.2;2.2202;0
20150717192133796_ZVPP-R2_snap.fits;3.65301;10603.8;3.43558;0
20150717192319307_ZVPP-R2_met.fits;3.13882;10586.3;28.5396;0.557279
20150717192233796_ZVPP-R2_snap.fits;3.63774;10607.8;2.57374;0
20150717192419493_ZVPP-R2_met.fits;3.5462;10593;13.6202;0.18576
20150717192427852_ZVPP-R2_met.fits;4.04009;10622.6;8.1149;0.18576
20150717192333796_ZVPP-R2_snap.fits;3.51066;10554;3.369;0
20150717192451258_ZVPP-R2_met.fits;3.20399;10567.4;20.4115;0.371519
20150717192523209_ZVPP-R2_met.fits;3.8659;10611.8;8.23399;0.371519
20150717192433797_ZVPP-R2_snap.fits;3.07565;10533.8;2.37625;0
20150717192623023_ZVPP-R2_met.fits;3.31647;10595.7;8.97508;0.371519
20150717192533797_ZVPP-R2_snap.fits;3.63517;10611.8;4.33361;0
20150717192641971_ZVPP-R2_met.fits;3.24194;10576.8;7.7928;0.18576
20150717192633797_ZVPP-R2_snap.fits;3.47903;10684.5;3.73455;0
20150717192736027_ZVPP-R2_met.fits;3.42768;10637.4;7.0139;0.743039
20150717192733798_ZVPP-R2_snap.fits;3.21727;10567.4;3.7183;0
20150717192837513_ZVPP-R2_met.fits;4.13703;10590.3;12.8749;0.18576
20150717192925997_ZVPP-R2_met.fits;3.84916;10606.4;24.3739;0.557279
20150717192833798_ZVPP-R2_snap.fits;3.26468;10578.2;3.08117;0
20150717193013923_ZVPP-R2_met.fits;3.58741;10584.9;15.5069;0.557279
20150717192933799_ZVPP-R2_snap.fits;3.73815;10636.1;3.95101;0
20150717193033799_ZVPP-R2_snap.fits;3.82686;10549.9;2.76331;0
20150717193133799_ZVPP-R2_snap.fits;3.25996;10562;2.92227;0
20150717193233800_ZVPP-R2_snap.fits;3.58716;10606.4;2.88242;0
20150717193427856_ZVPP-R2_met.fits;3.30227;10587.6;6.74991;0.18576
20150717193333800_ZVPP-R2_snap.fits;3.16706;10541.8;2.46099;0
20150717193509095_ZVPP-R2_met.fits;3.50494;10582.2;9.82214;0.18576
20150717193433800_ZVPP-R2_snap.fits;3.09212;10665.7;3.53028;0
20150717193626556_ZVPP-R2_met.fits;3.33208;10607.8;11.6832;0.371519
20150717193533801_ZVPP-R2_snap.fits;3.18169;10649.5;2.77548;0
20150717193712625_ZVPP-R2_met.fits;3.73124;10590.3;7.96489;0.18576
20150717193633801_ZVPP-R2_snap.fits;3.17945;10649.5;3.09804;0
20150717193733801_ZVPP-R2_snap.fits;3.79173;10665.7;2.47204;0
20150717193928972_ZVPP-R2_met.fits;3.46999;10595.7;7.20512;0.18576
20150717193833802_ZVPP-R2_snap.fits;3.24858;10636.1;4.22669;0
20150717193935103_ZVPP-R2_met.fits;3.36838;10593;9.26604;0.371519
20150717193933802_ZVPP-R2_snap.fits;3.4357;10656.2;3.09973;0
20150717194033803_ZVPP-R2_snap.fits;3.29596;10516.3;3.11119;0
20150717194133803_ZVPP-R2_snap.fits;3.43665;10575.5;3.42213;0
20150717194251079_ZVPP-R2_met.fits;3.35955;10589;6.83507;0.371519
20150717194233803_ZVPP-R2_snap.fits;3.11802;10636.1;3.46908;0
20150717194333804_ZVPP-R2_snap.fits;3.00871;10558;3.20211;0
20150717194433804_ZVPP-R2_snap.fits;3.44886;10564.7;3.26846;0
20150717194613000_ZVPP-R2_met.fits;3.03193;10609.1;9.01204;0.557279
20150717194533804_ZVPP-R2_snap.fits;3.6116;10559.3;3.26252;0
20150717194633805_ZVPP-R2_snap.fits;3.48722;10501.5;3.36642;0
20150717194733805_ZVPP-R2_snap.fits;3.64528;10590.3;4.08402;0
20150717194833805_ZVPP-R2_snap.fits;4.16562;10570.1;3.34511;0
20150717194933806_ZVPP-R2_snap.fits;3.6165;10583.6;3.6286;0
20150717195033806_ZVPP-R2_snap.fits;3.91126;10590.3;3.79288;0
20150717195215417_ZVPP-R2_met.fits;3.74991;10551.3;9.53969;0.18576
20150717195133807_ZVPP-R2_snap.fits;3.31289;10642.8;3.24778;0
20150717195233807_ZVPP-R2_snap.fits;3.45218;10630.7;3.17846;0
20150717195422848_ZVPP-R2_met.fits;3.03934;10584.9;7.97303;0.18576
20150717195333807_ZVPP-R2_snap.fits;2.81592;10520.3;2.16632;0
20150717195433808_ZVPP-R2_snap.fits;3.5101;10552.6;3.62297;0
20150717195628607_ZVPP-R2_met.fits;2.7707;10572.8;11.5641;0.371519
20150717195533808_ZVPP-R2_snap.fits;2.93688;10599.7;2.92906;0
20150717195706688_ZVPP-R2_met.fits;2.8619;10605.1;7.2622;0.371519
20150717195633808_ZVPP-R2_snap.fits;3.29433;10572.8;3.33036;0
20150717195814119_ZVPP-R2_met.fits;3.71239;10593;23.3434;0.557279
20150717195733809_ZVPP-R2_snap.fits;3.7285;10634.7;3.65095;0
20150717195833809_ZVPP-R2_snap.fits;3.54004;10656.2;3.85086;0
20150717195933809_ZVPP-R2_snap.fits;3.3407;10509.5;3.88365;0
