# file name; noise; peak f.; mag.; duration
20231208070022697_FLZ-R0_snap.fits;0.918122;26543;0.757664;0
20231208070122772_FLZ-R0_snap.fits;0.888922;26525.4;0.744544;0
20231208070222846_FLZ-R0_snap.fits;0.764623;26481.4;0.815411;0
20231208070322921_FLZ-R0_snap.fits;0.917646;26523.9;0.671574;0
20231208070422996_FLZ-R0_snap.fits;0.999575;26522.5;0.733583;0
20231208070523070_FLZ-R0_snap.fits;0.922789;26502;0.621514;0
20231208070623145_FLZ-R0_snap.fits;0.876787;26490.2;0.767961;0
20231208070723220_FLZ-R0_snap.fits;0.963335;26519.5;0.877261;0
20231208070823294_FLZ-R0_snap.fits;0.919469;26490.2;0.599474;0
20231208070923369_FLZ-R0_snap.fits;0.830072;26529.8;0.712206;0
20231208071023444_FLZ-R0_snap.fits;0.901158;26474.1;0.706145;0
20231208071123518_FLZ-R0_snap.fits;0.938617;26534.2;0.729227;0
20231208071223593_FLZ-R0_snap.fits;0.886061;26545.9;0.933301;0
20231208071323668_FLZ-R0_snap.fits;0.888549;26522.5;0.757952;0
20231208071423742_FLZ-R0_snap.fits;0.864595;26532.7;0.56586;0
20231208071523817_FLZ-R0_snap.fits;0.974627;26525.4;0.694687;0
20231208071623892_FLZ-R0_snap.fits;0.907228;26537.1;0.939463;0
20231208071723966_FLZ-R0_snap.fits;0.788517;26523.9;1.01653;0
20231208071824041_FLZ-R0_snap.fits;0.879546;26516.6;1.05455;0
20231208071924116_FLZ-R0_snap.fits;0.968561;26472.7;0.855197;0
20231208072024190_FLZ-R0_snap.fits;0.915492;26475.6;0.817861;0
20231208072124265_FLZ-R0_snap.fits;0.911525;26465.3;1.03699;0
20231208072224340_FLZ-R0_snap.fits;0.918131;26455.1;0.917649;0
20231208072324414_FLZ-R0_snap.fits;0.83594;26523.9;0.729863;0
20231208072424489_FLZ-R0_snap.fits;0.834549;26506.3;1.02239;0
20231208072524564_FLZ-R0_snap.fits;0.878334;26522.5;0.840916;0
20231208072624638_FLZ-R0_snap.fits;0.850695;26522.5;0.717382;0
20231208072724713_FLZ-R0_snap.fits;0.917432;26522.5;0.739153;0
20231208072824788_FLZ-R0_snap.fits;0.806965;26522.5;0.79688;0
20231208072924862_FLZ-R0_snap.fits;0.984112;26477.1;0.64707;0
20231208073024937_FLZ-R0_snap.fits;0.951934;26522.5;0.744515;0
20231208073125012_FLZ-R0_snap.fits;0.910265;26515.1;0.85928;0
20231208073225086_FLZ-R0_snap.fits;0.858131;26523.9;0.758227;0
20231208073325161_FLZ-R0_snap.fits;0.97575;26471.2;0.829178;0
20231208073425236_FLZ-R0_snap.fits;0.876575;26459.5;0.872472;0
20231208073525310_FLZ-R0_snap.fits;1.05857;26490.2;0.862872;0
20231208073625385_FLZ-R0_snap.fits;1.03835;26485.8;0.790506;0
20231208073725460_FLZ-R0_snap.fits;0.756352;26526.9;0.948768;0
20231208073825534_FLZ-R0_snap.fits;0.815961;26523.9;0.599916;0
20231208073925609_FLZ-R0_snap.fits;2.17051;26507.8;1.17503;0
20231208074025684_FLZ-R0_snap.fits;0.897885;26523.9;0.840503;0
20231208074125758_FLZ-R0_snap.fits;0.744074;26450.7;0.792113;0
20231208074225833_FLZ-R0_snap.fits;0.974218;26472.7;0.773303;0
20231208074325908_FLZ-R0_snap.fits;0.816656;26502;0.903507;0
20231208074425982_FLZ-R0_snap.fits;0.787912;26499;0.914007;0
20231208074526057_FLZ-R0_snap.fits;0.902018;26522.5;0.811129;0
20231208074626132_FLZ-R0_snap.fits;0.817198;26545.9;0.781746;0
20231208074726206_FLZ-R0_snap.fits;0.90677;26537.1;0.681594;0
20231208074826281_FLZ-R0_snap.fits;1.0324;26515.1;0.643555;0
20231208074926356_FLZ-R0_snap.fits;0.910453;26523.9;0.888559;0
20231208075026430_FLZ-R0_snap.fits;0.964082;26455.1;0.91792;0
20231208075126505_FLZ-R0_snap.fits;0.835823;26525.4;0.953006;0
20231208075226580_FLZ-R0_snap.fits;0.948299;26499;0.823053;0
20231208075326654_FLZ-R0_snap.fits;0.81747;26463.9;0.700705;0
20231208075426729_FLZ-R0_snap.fits;0.993759;26502;0.73621;0
20231208075526804_FLZ-R0_snap.fits;0.859726;26525.4;0.866929;0
20231208075626878_FLZ-R0_snap.fits;0.933467;26500.5;0.928025;0
20231208075726953_FLZ-R0_snap.fits;0.940083;26522.5;0.869976;0
20231208075827028_FLZ-R0_snap.fits;0.825148;26522.5;0.723215;0
20231208075927102_FLZ-R0_snap.fits;0.937818;26528.3;0.834182;0
