# file name; noise; peak f.; mag.; duration
20210609090053672_ALFAPCE-R0_snap.fits;1.51216;26509.3;0.882308;0
20210609090153747_ALFAPCE-R0_snap.fits;1.51162;26518.1;1.2761;0
20210609090253822_ALFAPCE-R0_snap.fits;1.56568;26513.7;1.24829;0
20210609090353896_ALFAPCE-R0_snap.fits;1.35395;26534.2;1.2533;0
20210609090453971_ALFAPCE-R0_snap.fits;1.50912;26458;1.32146;0
20210609090554046_ALFAPCE-R0_snap.fits;1.28355;26472.7;1.14834;0
20210609090654120_ALFAPCE-R0_snap.fits;1.52381;26485.8;1.24136;0
20210609090754195_ALFAPCE-R0_snap.fits;1.42059;26537.1;1.11302;0
20210609090854270_ALFAPCE-R0_snap.fits;1.41087;26500.5;1.1187;0
20210609090954344_ALFAPCE-R0_snap.fits;1.34402;26545.9;1.31752;0
20210609091054419_ALFAPCE-R0_snap.fits;1.38678;26503.4;1.00019;0
20210609091154494_ALFAPCE-R0_snap.fits;1.23155;26523.9;1.42576;0
20210609091254568_ALFAPCE-R0_snap.fits;1.54468;26521;1.2296;0
20210609091354643_ALFAPCE-R0_snap.fits;1.41601;26463.9;1.66628;0
20210609091454718_ALFAPCE-R0_snap.fits;1.48438;26484.4;1.35505;0
20210609091554792_ALFAPCE-R0_snap.fits;1.31758;26516.6;1.24515;0
20210609091654867_ALFAPCE-R0_snap.fits;1.3304;26512.2;1.39813;0
20210609091754942_ALFAPCE-R0_snap.fits;1.53002;26544.4;1.32327;0
20210609091855016_ALFAPCE-R0_snap.fits;1.3168;26456.5;1.28877;0
20210609091955091_ALFAPCE-R0_snap.fits;1.45114;26521;1.31365;0
20210609092055166_ALFAPCE-R0_snap.fits;1.42471;26453.6;1.09852;0
20210609092155240_ALFAPCE-R0_snap.fits;1.49017;26547.4;1.19759;0
20210609092255315_ALFAPCE-R0_snap.fits;1.56864;26513.7;1.43465;0
20210609092355390_ALFAPCE-R0_snap.fits;1.61264;26547.4;1.98992;0
20210609092455464_ALFAPCE-R0_snap.fits;1.60492;26522.5;1.11689;0
20210609092555539_ALFAPCE-R0_snap.fits;1.38479;26500.5;1.11298;0
20210609092655614_ALFAPCE-R0_snap.fits;1.41071;26518.1;1.26793;0
20210609092755688_ALFAPCE-R0_snap.fits;1.31199;26468.3;1.14223;0
20210609092855763_ALFAPCE-R0_snap.fits;1.46891;26474.1;1.04681;0
20210609092955838_ALFAPCE-R0_snap.fits;1.43801;26504.9;1.11744;0
20210609093055912_ALFAPCE-R0_snap.fits;1.42457;26491.7;1.53162;0
20210609093155987_ALFAPCE-R0_snap.fits;1.53562;26471.2;1.33954;0
20210609093256062_ALFAPCE-R0_snap.fits;1.21965;26465.3;1.23697;0
20210609093356136_ALFAPCE-R0_snap.fits;1.39632;26537.1;1.6079;0
20210609093456211_ALFAPCE-R0_snap.fits;1.55923;26525.4;0.988328;0
20210609093556286_ALFAPCE-R0_snap.fits;1.90854;26468.3;1.30824;0
20210609093656360_ALFAPCE-R0_snap.fits;1.2959;26462.4;1.27363;0
20210609093756435_ALFAPCE-R0_snap.fits;1.22617;26462.4;1.15519;0
20210609093856510_ALFAPCE-R0_snap.fits;1.58338;26450.7;1.2822;0
20210609093956584_ALFAPCE-R0_snap.fits;1.24098;26449.2;1.25928;0
20210609094056659_ALFAPCE-R0_snap.fits;1.55032;26529.8;1.29541;0
20210609094156734_ALFAPCE-R0_snap.fits;1.73645;26544.4;1.24522;0
20210609094256808_ALFAPCE-R0_snap.fits;1.46235;26535.6;1.64729;0
20210609094356883_ALFAPCE-R0_snap.fits;1.28809;26480;1.05517;0
20210609094456958_ALFAPCE-R0_snap.fits;1.48745;26452.1;0.969705;0
20210609094557032_ALFAPCE-R0_snap.fits;1.54693;26515.1;1.28552;0
20210609094657107_ALFAPCE-R0_snap.fits;1.38331;26540;1.59307;0
20210609094757182_ALFAPCE-R0_snap.fits;1.48875;26450.7;1.34472;0
20210609094857256_ALFAPCE-R0_snap.fits;1.27571;26519.5;1.42329;0
20210609094957331_ALFAPCE-R0_snap.fits;1.62578;26469.7;1.40243;0
20210609095057406_ALFAPCE-R0_snap.fits;1.37473;26541.5;1.15152;0
20210609095157480_ALFAPCE-R0_snap.fits;1.26998;26466.8;1.23572;0
20210609095257555_ALFAPCE-R0_snap.fits;1.52266;26459.5;1.30675;0
20210609095357630_ALFAPCE-R0_snap.fits;1.5141;26458;0.954569;0
20210609095457704_ALFAPCE-R0_snap.fits;1.51749;26463.9;1.34366;0
20210609095557779_ALFAPCE-R0_snap.fits;1.32973;26497.6;1.33831;0
20210609095657854_ALFAPCE-R0_snap.fits;1.48845;26510.7;1.38178;0
20210609095757928_ALFAPCE-R0_snap.fits;1.8658;26516.6;0.957988;0
20210609095858003_ALFAPCE-R0_snap.fits;1.38549;26496.1;1.41879;0
20210609095958078_ALFAPCE-R0_snap.fits;1.48629;26459.5;1.32535;0
