# file name; noise; peak f.; mag.; duration
20210609190038398_ALFAPCE-R0_snap.fits;1.42137;26532.7;1.25077;0
20210609190138472_ALFAPCE-R0_snap.fits;1.40938;26482.9;1.31937;0
20210609190238547_ALFAPCE-R0_snap.fits;1.21273;26477.1;1.05399;0
20210609190338622_ALFAPCE-R0_snap.fits;1.24759;26529.8;1.06513;0
20210609190438696_ALFAPCE-R0_snap.fits;1.50477;26532.7;1.14401;0
20210609190538771_ALFAPCE-R0_snap.fits;1.36617;26503.4;0.962499;0
20210609190638846_ALFAPCE-R0_snap.fits;1.46388;26535.6;1.35459;0
20210609190738920_ALFAPCE-R0_snap.fits;1.42538;26466.8;1.43191;0
20210609190838995_ALFAPCE-R0_snap.fits;1.436;26531.2;1.11284;0
20210609190939070_ALFAPCE-R0_snap.fits;1.30391;26512.2;1.41822;0
20210609191039144_ALFAPCE-R0_snap.fits;1.38921;26525.4;1.25035;0
20210609191139219_ALFAPCE-R0_snap.fits;1.51488;26477.1;1.28573;0
20210609191239294_ALFAPCE-R0_snap.fits;1.44107;26482.9;1.30098;0
20210609191339368_ALFAPCE-R0_snap.fits;1.62541;26487.3;1.07939;0
20210609191439443_ALFAPCE-R0_snap.fits;1.50863;26537.1;1.24292;0
20210609191539518_ALFAPCE-R0_snap.fits;1.2671;26547.4;1.1513;0
20210609191639592_ALFAPCE-R0_snap.fits;1.37295;26507.8;1.14125;0
20210609191739667_ALFAPCE-R0_snap.fits;1.20001;26504.9;1.29607;0
20210609191839742_ALFAPCE-R0_snap.fits;1.20962;26499;1.52762;0
20210609191939816_ALFAPCE-R0_snap.fits;1.48846;26458;1.50384;0
20210609192039891_ALFAPCE-R0_snap.fits;1.58207;26506.3;1.34361;0
20210609192139966_ALFAPCE-R0_snap.fits;1.45883;26493.2;1.19911;0
20210609192240040_ALFAPCE-R0_snap.fits;1.21242;26456.5;1.25755;0
20210609192340115_ALFAPCE-R0_snap.fits;1.37192;26519.5;1.169;0
20210609192440190_ALFAPCE-R0_snap.fits;1.34099;26504.9;1.12348;0
20210609192540264_ALFAPCE-R0_snap.fits;1.76605;26494.6;1.53822;0
20210609192640339_ALFAPCE-R0_snap.fits;1.17555;26469.7;1.39412;0
20210609192740414_ALFAPCE-R0_snap.fits;1.25655;26525.4;1.31391;0
20210609192840488_ALFAPCE-R0_snap.fits;1.26125;26510.7;1.08776;0
20210609192940563_ALFAPCE-R0_snap.fits;1.50944;26509.3;1.2802;0
20210609193040638_ALFAPCE-R0_snap.fits;1.29492;26472.7;1.22749;0
20210609193140712_ALFAPCE-R0_snap.fits;1.32041;26474.1;1.11415;0
20210609193240787_ALFAPCE-R0_snap.fits;1.48058;26488.8;1.46265;0
20210609193340862_ALFAPCE-R0_snap.fits;1.2645;26462.4;1.10109;0
20210609193440936_ALFAPCE-R0_snap.fits;1.37258;26456.5;1.25332;0
20210609193541011_ALFAPCE-R0_snap.fits;1.42257;26484.4;1.28806;0
20210609193641086_ALFAPCE-R0_snap.fits;1.3441;26512.2;1.21736;0
20210609193741160_ALFAPCE-R0_snap.fits;1.23555;26510.7;1.37026;0
20210609193841235_ALFAPCE-R0_snap.fits;1.29633;26510.7;1.36584;0
20210609193941310_ALFAPCE-R0_snap.fits;1.40166;26500.5;1.39154;0
20210609194041384_ALFAPCE-R0_snap.fits;1.51988;26516.6;1.11054;0
20210609194141459_ALFAPCE-R0_snap.fits;1.27595;26540;1.32419;0
20210609194241534_ALFAPCE-R0_snap.fits;1.47522;26458;1.39219;0
20210609194341608_ALFAPCE-R0_snap.fits;1.46149;26460.9;1.06306;0
20210609194441683_ALFAPCE-R0_snap.fits;1.54021;26507.8;1.33793;0
20210609194541758_ALFAPCE-R0_snap.fits;1.49395;26460.9;1.42956;0
20210609194641832_ALFAPCE-R0_snap.fits;1.17583;26463.9;1.44137;0
20210609194741907_ALFAPCE-R0_snap.fits;1.48492;26455.1;1.01025;0
20210609194841982_ALFAPCE-R0_snap.fits;1.42428;26504.9;1.05996;0
20210609194942056_ALFAPCE-R0_snap.fits;1.41946;26468.3;1.40571;0
20210609195042131_ALFAPCE-R0_snap.fits;1.44045;26540;0.984528;0
20210609195142206_ALFAPCE-R0_snap.fits;1.45949;26488.8;1.16177;0
20210609195242280_ALFAPCE-R0_snap.fits;1.47955;26487.3;1.04687;0
20210609195342355_ALFAPCE-R0_snap.fits;1.5684;26472.7;1.39114;0
20210609195442430_ALFAPCE-R0_snap.fits;1.52979;26449.2;1.20138;0
20210609195542504_ALFAPCE-R0_snap.fits;1.36763;26502;1.22929;0
20210609195642579_ALFAPCE-R0_snap.fits;1.42107;26512.2;1.26607;0
20210609195742654_ALFAPCE-R0_snap.fits;1.6121;26487.3;1.2781;0
20210609195842728_ALFAPCE-R0_snap.fits;1.4092;26529.8;1.19831;0
20210609195942803_ALFAPCE-R0_snap.fits;1.44794;26463.9;1.11761;0
