#timestamp,LO_Frequency,Hit,StdDev 
1623222015.3,286047000.5,N
1623222035.1,286047001.2,N
1623222036.0,286047001.2,N
1623222055.8,286047000.8,N
1623222075.7,286046998.6,N
1623222095.5,286047000.7,N
1623222115.3,286047000.7,N
1623222135.2,286046998.2,N
1623222155.0,286047000.8,N
1623222155.9,286047000.8,N
1623222175.8,286047001.0,N
1623222195.6,286047001.1,N
1623222215.4,286047000.5,N
1623222235.3,286047001.1,N
1623222255.1,286047000.9,N
1623222275.8,286047000.8,N
1623222295.7,286047001.1,N
1623222315.5,286047001.0,N
1623222335.4,286046998.5,N
1623222355.2,286047000.7,N
1623222375.0,286046998.2,N
1623222375.9,286046998.2,N
1623222395.8,286047000.7,N
1623222415.6,286046998.5,N
1623222435.5,286047000.8,N
1623222455.3,286046998.1,N
1623222475.1,286046998.6,N
1623222495.9,286047001.0,N
1623222515.7,286047000.5,N
1623222535.5,286046999.9,N
1623222555.4,286047000.8,N
1623222575.2,286047001.0,N
1623222595.1,286047000.7,N
1623222596.0,286047000.7,N
1623222615.8,286047000.0,N
1623222635.6,286047000.5,N
1623222655.5,286047000.4,N
1623222675.3,286047001.1,N
1623222695.1,286047000.7,N
1623222715.9,286047000.9,N
1623222735.7,286047000.4,N
1623222755.6,286047001.1,N
1623222775.4,286046999.9,N
1623222795.2,286047001.0,N
1623222815.1,286047000.8,N
1623222816.0,286047000.8,N
1623222835.8,286047001.0,N
1623222855.7,286047000.7,N
1623222875.5,286047000.7,N
1623222895.3,286047000.5,N
1623222915.2,286047000.5,N
1623222935.0,286047000.5,N
1623222935.9,286047000.5,N
1623222955.7,286047000.4,N
1623222975.6,286047000.5,N
1623222995.4,286046999.9,N
1623223015.3,286047000.4,N
1623223035.1,286047000.5,N
1623223055.8,286047000.7,N
1623223075.7,286047000.5,N
1623223095.5,286046998.1,Y
1623223115.4,286046998.1,P
1623223135.2,286046998.8,N
1623223155.0,286046998.8,N
1623223155.9,286046998.8,N
1623223175.8,286046998.6,N
1623223195.6,286046998.3,N
1623223215.4,286046999.4,N
1623223235.3,286046998.4,N
1623223255.1,286046998.9,N
1623223275.9,286046999.4,N
1623223295.7,286046998.3,N
1623223315.5,286046998.7,N
1623223335.4,286046999.6,N
1623223355.2,286046999.6,N
1623223375.1,286046996.5,Y
1623223376.0,286046996.5,P
1623223395.8,286047001.1,N
1623223415.6,286047001.0,N
1623223435.5,286047000.4,N
1623223455.3,286047001.0,N
1623223475.1,286047001.0,N
1623223495.9,286047000.5,N
1623223515.7,286047000.8,N
1623223535.6,286047000.5,N
1623223555.4,286047001.1,N
1623223575.2,286046998.2,N
1623223595.1,286047000.6,N
1623223596.0,286047000.6,N
1623223615.8,286047000.5,N
1623223635.7,286047001.1,N
1623223655.5,286047001.0,N
1623223675.3,286046998.3,N
1623223695.2,286046998.4,N
1623223715.9,286046998.6,N
1623223735.7,286047001.1,N
1623223755.6,286047001.1,N
1623223775.4,286046998.1,N
1623223795.3,286047000.8,N
1623223815.1,286047000.8,N
1623223816.0,286047000.8,N
1623223835.8,286047000.5,N
1623223855.7,286046998.1,N
1623223875.5,286047000.3,N
1623223895.3,286047000.5,N
1623223915.2,286047000.6,N
1623223935.0,286047000.0,N
1623223935.9,286047000.0,N
1623223955.8,286047000.7,N
1623223975.6,286047000.4,N
1623223995.4,286047000.8,N
1623224015.3,286047000.3,N
1623224035.1,286047000.4,N
1623224055.9,286047000.5,N
1623224075.7,286047000.9,N
1623224095.5,286047001.2,N
1623224115.4,286047001.1,N
1623224135.2,286047000.9,N
1623224155.0,286047000.9,N
1623224155.9,286047000.9,N
1623224175.8,286047000.5,N
1623224195.6,286047000.9,N
1623224215.5,286047001.2,N
1623224235.3,286047000.5,N
1623224255.1,286047000.6,N
1623224275.9,286047000.5,N
1623224295.7,286047001.0,N
1623224315.6,286047000.9,N
1623224335.4,286046998.1,Y
1623224355.2,286046998.1,P
1623224375.1,286047001.2,N
1623224376.0,286047001.2,N
1623224395.8,286047001.1,N
1623224415.7,286046998.1,N
1623224435.5,286047001.1,N
1623224455.3,286047001.1,N
1623224475.2,286046998.1,N
1623224495.0,286047000.6,N
1623224495.9,286047000.6,N
1623224515.7,286047001.2,N
1623224535.6,286046998.2,N
1623224555.4,286046998.4,N
1623224575.3,286046998.5,N
1623224595.1,286046998.5,N
1623224596.0,286046998.5,N
1623224615.8,286046998.5,N
1623224635.7,286046998.5,N
1623224655.5,286046998.3,N
1623224675.4,286046998.5,N
1623224695.2,286047000.7,N
1623224715.0,286046998.5,N
1623224715.9,286046998.5,N
1623224735.8,286046998.1,N
1623224755.6,286046998.2,N
1623224775.4,286047001.1,N
1623224795.3,286047001.2,N
1623224815.1,286047001.1,N
1623224835.9,286046998.2,N
1623224855.7,286046998.9,N
1623224875.5,286046998.2,N
1623224895.4,286046998.5,N
1623224915.2,286046998.6,N
1623224935.0,286046998.3,N
1623224935.9,286046998.3,N
1623224955.8,286046998.3,N
1623224975.6,286046998.4,N
1623224995.5,286046999.3,N
1623225015.3,286046998.8,N
1623225035.1,286047001.2,N
1623225055.9,286046998.7,N
1623225075.7,286046998.9,N
1623225095.5,286046998.6,N
1623225115.4,286046998.4,N
1623225135.2,286046998.6,N
1623225155.1,286046998.9,N
1623225156.0,286046998.9,N
1623225175.8,286046999.4,N
1623225195.6,286046999.0,N
1623225215.5,286046999.1,N
1623225235.3,286046999.5,N
1623225255.1,286046999.6,N
1623225275.9,286046998.8,N
1623225295.7,286046999.1,N
1623225315.6,286046999.3,N
1623225335.4,286046999.0,N
1623225355.2,286046998.9,N
1623225375.1,286046999.3,N
1623225376.0,286046999.3,N
1623225395.8,286046996.6,Y
1623225415.7,286046998.4,P
1623225435.5,286046998.2,P
1623225455.3,286046998.2,P
1623225475.2,286046998.2,Y
1623225495.0,286046999.7,P
1623225495.9,286046999.7,N
1623225515.8,286047002.0,P
1623225535.6,286047001.9,N
1623225555.4,286046999.8,N
1623225575.3,286047000.1,N
1623225595.1,286047002.8,N
