# file name; noise; peak f.; mag.; duration
20210609030026792_ALFAPCE-R0_snap.fits;1.375;26472.7;1.09987;0
20210609030126867_ALFAPCE-R0_snap.fits;1.55703;26482.9;1.38817;0
20210609030226942_ALFAPCE-R0_snap.fits;1.31996;26455.1;1.27822;0
20210609030327016_ALFAPCE-R0_snap.fits;1.31319;26482.9;1.14069;0
20210609030427091_ALFAPCE-R0_snap.fits;1.35982;26526.9;1.32335;0
20210609030527166_ALFAPCE-R0_snap.fits;1.55988;26499;1.13351;0
20210609030627240_ALFAPCE-R0_snap.fits;1.36393;26487.3;1.2884;0
20210609030727315_ALFAPCE-R0_snap.fits;1.25281;26545.9;1.20772;0
20210609030827390_ALFAPCE-R0_snap.fits;1.81192;26526.9;1.27403;0
20210609030927464_ALFAPCE-R0_snap.fits;1.46937;26541.5;1.18489;0
20210609031027539_ALFAPCE-R0_snap.fits;1.50835;26513.7;1.32695;0
20210609031127614_ALFAPCE-R0_snap.fits;1.27503;26534.2;0.956448;0
20210609031227688_ALFAPCE-R0_snap.fits;1.51841;26541.5;1.20943;0
20210609031327763_ALFAPCE-R0_snap.fits;1.31941;26547.4;0.98281;0
20210609031427838_ALFAPCE-R0_snap.fits;1.60897;26469.7;1.08331;0
20210609031527912_ALFAPCE-R0_snap.fits;1.44051;26532.7;1.21766;0
20210609031627987_ALFAPCE-R0_snap.fits;1.2009;26472.7;1.27961;0
20210609031728062_ALFAPCE-R0_snap.fits;1.1061;26497.6;1.07365;0
20210609031828136_ALFAPCE-R0_snap.fits;1.68998;26502;1.44374;0
20210609031928211_ALFAPCE-R0_snap.fits;1.53853;26485.8;1.24299;0
20210609032028286_ALFAPCE-R0_snap.fits;1.40946;26462.4;1.24388;0
20210609032128360_ALFAPCE-R0_snap.fits;1.37252;26521;1.14741;0
20210609032228435_ALFAPCE-R0_snap.fits;1.40869;26488.8;1.10433;0
20210609032328510_ALFAPCE-R0_snap.fits;1.48322;26449.2;1.20782;0
20210609032428584_ALFAPCE-R0_snap.fits;1.67549;26518.1;1.13813;0
20210609032528659_ALFAPCE-R0_snap.fits;1.36278;26460.9;1.29779;0
20210609032628734_ALFAPCE-R0_snap.fits;1.22697;26449.2;1.23375;0
20210609032728808_ALFAPCE-R0_snap.fits;1.44171;26540;1.31679;0
20210609032828883_ALFAPCE-R0_snap.fits;1.35604;26523.9;1.48944;0
20210609032928958_ALFAPCE-R0_snap.fits;1.35345;26496.1;1.46704;0
20210609033029032_ALFAPCE-R0_snap.fits;1.50904;26462.4;1.05031;0
20210609033129107_ALFAPCE-R0_snap.fits;1.53552;26481.4;1.02875;0
20210609033229182_ALFAPCE-R0_snap.fits;1.24636;26496.1;1.33749;0
20210609033329256_ALFAPCE-R0_snap.fits;1.3189;26482.9;0.973021;0
20210609033429331_ALFAPCE-R0_snap.fits;1.40791;26471.2;1.14807;0
20210609033529406_ALFAPCE-R0_snap.fits;1.53274;26544.4;1.54798;0
20210609033629480_ALFAPCE-R0_snap.fits;1.60236;26518.1;1.12367;0
20210609033729555_ALFAPCE-R0_snap.fits;3.66032;26541.5;1.92253;0
20210609033829630_ALFAPCE-R0_snap.fits;1.286;26450.7;1.36163;0
20210609033929704_ALFAPCE-R0_snap.fits;1.2565;26509.3;1.1358;0
20210609034029779_ALFAPCE-R0_snap.fits;1.13372;26543;1.19881;0
20210609034129854_ALFAPCE-R0_snap.fits;1.32101;26465.3;1.13004;0
20210609034229928_ALFAPCE-R0_snap.fits;1.53574;26547.4;1.35336;0
20210609034330003_ALFAPCE-R0_snap.fits;1.43655;26543;1.71688;0
20210609034430078_ALFAPCE-R0_snap.fits;1.3977;26463.9;0.979384;0
20210609034530152_ALFAPCE-R0_snap.fits;1.3658;26503.4;1.30188;0
20210609034630227_ALFAPCE-R0_snap.fits;1.41151;26466.8;1.23735;0
20210609034730302_ALFAPCE-R0_snap.fits;1.37189;26521;0.951564;0
20210609034830376_ALFAPCE-R0_snap.fits;1.15385;26532.7;1.13103;0
20210609034930451_ALFAPCE-R0_snap.fits;1.32823;26472.7;1.28625;0
20210609035030526_ALFAPCE-R0_snap.fits;1.17381;26471.2;1.45697;0
20210609035130600_ALFAPCE-R0_snap.fits;1.41168;26481.4;1.38058;0
20210609035230675_ALFAPCE-R0_snap.fits;1.31822;26506.3;0.962687;0
20210609035330750_ALFAPCE-R0_snap.fits;1.55606;26472.7;1.30746;0
20210609035430824_ALFAPCE-R0_snap.fits;1.51646;26516.6;1.32149;0
20210609035530899_ALFAPCE-R0_snap.fits;1.44838;26519.5;1.31101;0
20210609035630974_ALFAPCE-R0_snap.fits;1.53368;26504.9;1.70975;0
20210609035731048_ALFAPCE-R0_snap.fits;1.20903;26543;1.42825;0
20210609035831123_ALFAPCE-R0_snap.fits;1.33555;26449.2;1.17355;0
20210609035931198_ALFAPCE-R0_snap.fits;1.4686;26516.6;1.49543;0
