# file name; noise; peak f.; mag.; duration
20210609230056318_ALFAPCE-R0_snap.fits;1.38371;26544.4;1.1547;0
20210609230156392_ALFAPCE-R0_snap.fits;1.45282;26529.8;1.05028;0
20210609230256467_ALFAPCE-R0_snap.fits;1.29664;26541.5;1.0445;0
20210609230356542_ALFAPCE-R0_snap.fits;1.34722;26496.1;1.26897;0
20210609230456616_ALFAPCE-R0_snap.fits;1.6657;26487.3;1.40011;0
20210609230556691_ALFAPCE-R0_snap.fits;1.54637;26506.3;1.35461;0
20210609230656766_ALFAPCE-R0_snap.fits;1.3042;26474.1;1.23088;0
20210609230756840_ALFAPCE-R0_snap.fits;1.40365;26502;1.19446;0
20210609230856915_ALFAPCE-R0_snap.fits;1.35798;26502;0.904287;0
20210609230956990_ALFAPCE-R0_snap.fits;1.35051;26496.1;1.0576;0
20210609231057064_ALFAPCE-R0_snap.fits;1.176;26450.7;1.07302;0
20210609231157139_ALFAPCE-R0_snap.fits;1.39754;26521;1.31597;0
20210609231257214_ALFAPCE-R0_snap.fits;1.49478;26521;1.42017;0
20210609231357288_ALFAPCE-R0_snap.fits;1.27462;26528.3;1.11266;0
20210609231457363_ALFAPCE-R0_snap.fits;1.48947;26449.2;1.30895;0
20210609231557438_ALFAPCE-R0_snap.fits;1.37261;26449.2;1.33164;0
20210609231657512_ALFAPCE-R0_snap.fits;1.31183;26487.3;1.09046;0
20210609231757587_ALFAPCE-R0_snap.fits;1.52414;26516.6;1.23059;0
20210609231857662_ALFAPCE-R0_snap.fits;1.1588;26462.4;1.15025;0
20210609231957736_ALFAPCE-R0_snap.fits;1.23783;26506.3;0.911688;0
20210609232057811_ALFAPCE-R0_snap.fits;1.40277;26481.4;1.17071;0
20210609232157886_ALFAPCE-R0_snap.fits;1.47818;26532.7;1.12536;0
20210609232257960_ALFAPCE-R0_snap.fits;1.43396;26547.4;1.52198;0
20210609232358035_ALFAPCE-R0_snap.fits;1.53699;26504.9;1.11461;0
20210609232458110_ALFAPCE-R0_snap.fits;1.43564;26515.1;1.39365;0
20210609232558184_ALFAPCE-R0_snap.fits;1.55234;26469.7;1.28313;0
20210609232658259_ALFAPCE-R0_snap.fits;1.43335;26512.2;1.1963;0
20210609232758334_ALFAPCE-R0_snap.fits;1.14718;26502;1.22171;0
20210609232858408_ALFAPCE-R0_snap.fits;1.67305;26515.1;1.12609;0
20210609232958483_ALFAPCE-R0_snap.fits;1.60785;26475.6;1.1917;0
20210609233058558_ALFAPCE-R0_snap.fits;1.33905;26507.8;1.38279;0
20210609233158632_ALFAPCE-R0_snap.fits;1.43615;26471.2;1.14706;0
20210609233258707_ALFAPCE-R0_snap.fits;1.58912;26518.1;1.47449;0
20210609233358782_ALFAPCE-R0_snap.fits;1.21299;26504.9;1.28968;0
20210609233458856_ALFAPCE-R0_snap.fits;1.31426;26545.9;1.0558;0
20210609233558931_ALFAPCE-R0_snap.fits;1.36792;26506.3;1.16243;0
20210609233659006_ALFAPCE-R0_snap.fits;1.41806;26519.5;1.11633;0
20210609233759080_ALFAPCE-R0_snap.fits;1.65908;26496.1;1.18615;0
20210609233859155_ALFAPCE-R0_snap.fits;1.35356;26515.1;2.45602;0
20210609233959230_ALFAPCE-R0_snap.fits;1.29778;26506.3;1.39785;0
20210609234059304_ALFAPCE-R0_snap.fits;1.83174;26463.9;1.64928;0
20210609234159379_ALFAPCE-R0_snap.fits;1.36873;26525.4;1.00257;0
20210609234259454_ALFAPCE-R0_snap.fits;1.36602;26531.2;1.05094;0
20210609234359528_ALFAPCE-R0_snap.fits;1.43371;26499;1.52367;0
20210609234459603_ALFAPCE-R0_snap.fits;1.07876;26513.7;1.17415;0
20210609234559678_ALFAPCE-R0_snap.fits;1.30326;26488.8;0.971924;0
20210609234659752_ALFAPCE-R0_snap.fits;1.36162;26525.4;1.10816;0
20210609234759827_ALFAPCE-R0_snap.fits;1.50489;26531.2;1.56795;0
20210609234859902_ALFAPCE-R0_snap.fits;1.27212;26544.4;1.4116;0
20210609234959976_ALFAPCE-R0_snap.fits;1.29415;26525.4;1.16926;0
20210609235100051_ALFAPCE-R0_snap.fits;1.26476;26518.1;1.11179;0
20210609235200126_ALFAPCE-R0_snap.fits;1.43891;26491.7;1.22323;0
20210609235300200_ALFAPCE-R0_snap.fits;1.58518;26541.5;1.21634;0
20210609235400275_ALFAPCE-R0_snap.fits;1.34497;26535.6;1.22709;0
20210609235500350_ALFAPCE-R0_snap.fits;1.36527;26499;1.17617;0
20210609235600424_ALFAPCE-R0_snap.fits;1.29804;26547.4;1.46894;0
20210609235700499_ALFAPCE-R0_snap.fits;1.56485;26460.9;1.22082;0
20210609235800574_ALFAPCE-R0_snap.fits;1.3895;26509.3;1.07484;0
20210609235900648_ALFAPCE-R0_snap.fits;1.59926;26526.9;1.15141;0
