# file name; noise; peak f.; mag.; duration
20180106060053871_CIIRC-R1_snap.fits;0.377173;26481.4;0.339713;0
20180106060153946_CIIRC-R1_snap.fits;0.383159;26532.7;0.357864;0
20180106060254020_CIIRC-R1_snap.fits;0.41403;26496.1;0.523894;0
20180106060354095_CIIRC-R1_snap.fits;0.41367;26544.4;0.258276;0
20180106060454170_CIIRC-R1_snap.fits;0.460818;26532.7;0.334291;0
20180106060554244_CIIRC-R1_snap.fits;0.429394;26513.7;0.453711;0
20180106060654319_CIIRC-R1_snap.fits;0.46845;26450.7;0.398866;0
20180106060754394_CIIRC-R1_snap.fits;0.396723;26519.5;0.416785;0
20180106060854468_CIIRC-R1_snap.fits;0.373666;26478.5;0.406005;0
20180106060954543_CIIRC-R1_snap.fits;0.388936;26518.1;0.357959;0
20180106061054618_CIIRC-R1_snap.fits;0.382088;26474.1;0.357984;0
20180106061154692_CIIRC-R1_snap.fits;0.374973;26512.2;0.332173;0
20180106061254767_CIIRC-R1_snap.fits;0.413982;26487.3;0.328216;0
20180106061354842_CIIRC-R1_snap.fits;0.376784;26499;0.430373;0
20180106061454916_CIIRC-R1_snap.fits;0.39251;26519.5;0.331313;0
20180106061554991_CIIRC-R1_snap.fits;0.441604;26455.1;0.32171;0
20180106061655066_CIIRC-R1_snap.fits;0.463961;26545.9;0.373993;0
20180106061755140_CIIRC-R1_snap.fits;0.446805;26490.2;0.360264;0
20180106061855215_CIIRC-R1_snap.fits;0.459545;26477.1;0.367228;0
20180106061955290_CIIRC-R1_snap.fits;0.43812;26460.9;0.388517;0
20180106062055364_CIIRC-R1_snap.fits;0.466764;26482.9;0.391595;0
20180106062155439_CIIRC-R1_snap.fits;0.469327;26512.2;0.365932;0
20180106062255514_CIIRC-R1_snap.fits;0.368265;26528.3;0.373115;0
20180106062355588_CIIRC-R1_snap.fits;0.430909;26547.4;0.330431;0
20180106062455663_CIIRC-R1_snap.fits;0.553542;26502;0.459067;0
20180106062555738_CIIRC-R1_snap.fits;0.443447;26502;0.442419;0
20180106062655812_CIIRC-R1_snap.fits;0.46312;26531.2;0.29512;0
20180106062755887_CIIRC-R1_snap.fits;0.381442;26477.1;0.346564;0
20180106062855962_CIIRC-R1_snap.fits;0.34651;26504.9;0.400222;0
20180106062956036_CIIRC-R1_snap.fits;0.367302;26547.4;0.406388;0
20180106063056111_CIIRC-R1_snap.fits;0.457947;26510.7;0.357748;0
20180106063156186_CIIRC-R1_snap.fits;0.434235;26522.5;0.303161;0
20180106063256260_CIIRC-R1_snap.fits;0.395371;26456.5;0.298092;0
20180106063356335_CIIRC-R1_snap.fits;0.396389;26528.3;0.369916;0
20180106063456410_CIIRC-R1_snap.fits;0.423534;26532.7;0.303891;0
20180106063556484_CIIRC-R1_snap.fits;0.437991;26460.9;0.332877;0
20180106063656559_CIIRC-R1_snap.fits;0.44877;26484.4;0.392653;0
20180106063756634_CIIRC-R1_snap.fits;0.47977;26503.4;0.438827;0
20180106063856708_CIIRC-R1_snap.fits;0.340207;26468.3;0.405707;0
20180106063956783_CIIRC-R1_snap.fits;0.330087;26499;0.349466;0
20180106064056858_CIIRC-R1_snap.fits;0.404904;26529.8;0.406749;0
20180106064156932_CIIRC-R1_snap.fits;0.453141;26506.3;0.320715;0
20180106064257007_CIIRC-R1_snap.fits;0.446524;26503.4;0.326444;0
20180106064357082_CIIRC-R1_snap.fits;0.454201;26477.1;0.440408;0
20180106064457156_CIIRC-R1_snap.fits;0.428757;26534.2;0.361791;0
20180106064557231_CIIRC-R1_snap.fits;0.434478;26531.2;0.419681;0
20180106064657306_CIIRC-R1_snap.fits;0.437907;26472.7;0.329472;0
20180106064757380_CIIRC-R1_snap.fits;0.451;26504.9;0.286044;0
20180106064857455_CIIRC-R1_snap.fits;0.383002;26534.2;0.379521;0
20180106064957530_CIIRC-R1_snap.fits;0.426662;26493.2;0.391341;0
20180106065057604_CIIRC-R1_snap.fits;0.421474;26485.8;0.354617;0
20180106065157679_CIIRC-R1_snap.fits;0.429754;26456.5;0.274937;0
20180106065257754_CIIRC-R1_snap.fits;0.388482;26529.8;0.359912;0
20180106065357828_CIIRC-R1_snap.fits;0.40316;26475.6;0.397726;0
20180106065457903_CIIRC-R1_snap.fits;0.353391;26513.7;0.339621;0
20180106065557978_CIIRC-R1_snap.fits;0.456658;26455.1;0.362877;0
20180106065658052_CIIRC-R1_snap.fits;1.23603;26547.4;0.854067;0
20180106065758127_CIIRC-R1_snap.fits;0.436276;26482.9;1.10898;0
20180106065858202_CIIRC-R1_snap.fits;0.764296;26515.1;0.860259;0
20180106065958276_CIIRC-R1_snap.fits;1.48947;26507.8;0.490416;0
