# file name; noise; peak f.; mag.; duration
20180106100011716_CIIRC-R1_snap.fits;0.44909;26518.1;0.461646;0
20180106100111791_CIIRC-R1_snap.fits;0.413978;26474.1;0.395194;0
20180106100211866_CIIRC-R1_snap.fits;0.428478;26468.3;0.37641;0
20180106100311940_CIIRC-R1_snap.fits;0.445769;26465.3;0.409721;0
20180106100412015_CIIRC-R1_snap.fits;0.524567;26525.4;0.285382;0
20180106100512090_CIIRC-R1_snap.fits;0.393698;26490.2;0.314649;0
20180106100612164_CIIRC-R1_snap.fits;0.415057;26466.8;0.359663;0
20180106100712239_CIIRC-R1_snap.fits;0.464063;26526.9;0.329813;0
20180106100812314_CIIRC-R1_snap.fits;0.384376;26507.8;0.373976;0
20180106100912388_CIIRC-R1_snap.fits;0.371919;26497.6;0.31034;0
20180106101012463_CIIRC-R1_snap.fits;0.412935;26522.5;0.36634;0
20180106101112538_CIIRC-R1_snap.fits;0.433436;26516.6;0.46652;0
20180106101212612_CIIRC-R1_snap.fits;0.424127;26541.5;0.328708;0
20180106101312687_CIIRC-R1_snap.fits;0.468232;26500.5;0.521847;0
20180106101412762_CIIRC-R1_snap.fits;0.41817;26528.3;0.482672;0
20180106101512836_CIIRC-R1_snap.fits;0.402642;26521;0.334919;0
20180106101612911_CIIRC-R1_snap.fits;0.36372;26487.3;0.456826;0
20180106101712986_CIIRC-R1_snap.fits;0.418815;26515.1;0.438815;0
20180106101813060_CIIRC-R1_snap.fits;0.42962;26528.3;0.381837;0
20180106101913135_CIIRC-R1_snap.fits;0.4428;26541.5;0.319212;0
20180106102013210_CIIRC-R1_snap.fits;0.360863;26480;0.28263;0
20180106102113284_CIIRC-R1_snap.fits;0.361836;26469.7;0.367097;0
20180106102213359_CIIRC-R1_snap.fits;0.410974;26466.8;0.317875;0
20180106102313434_CIIRC-R1_snap.fits;0.43382;26538.6;0.442121;0
20180106102413508_CIIRC-R1_snap.fits;0.454208;26463.9;0.337629;0
20180106102513583_CIIRC-R1_snap.fits;0.388135;26471.2;0.358037;0
20180106102613658_CIIRC-R1_snap.fits;0.466347;26466.8;0.364644;0
20180106102713732_CIIRC-R1_snap.fits;0.388025;26547.4;0.291908;0
20180106102813807_CIIRC-R1_snap.fits;0.407917;26469.7;0.436195;0
20180106102913882_CIIRC-R1_snap.fits;0.413337;26455.1;0.354857;0
20180106103013956_CIIRC-R1_snap.fits;0.413118;26510.7;0.304337;0
20180106103114031_CIIRC-R1_snap.fits;0.526467;26477.1;0.355006;0
20180106103214106_CIIRC-R1_snap.fits;0.410866;26528.3;0.429412;0
20180106103314180_CIIRC-R1_snap.fits;0.433796;26449.2;0.349723;0
20180106103414255_CIIRC-R1_snap.fits;0.424299;26499;0.399949;0
20180106103514330_CIIRC-R1_snap.fits;0.395215;26504.9;0.323611;0
20180106103614404_CIIRC-R1_snap.fits;0.515453;26466.8;0.289402;0
20180106103714479_CIIRC-R1_snap.fits;0.431301;26460.9;0.453988;0
20180106103814554_CIIRC-R1_snap.fits;0.522474;26459.5;0.338502;0
20180106103914628_CIIRC-R1_snap.fits;0.463974;26503.4;0.363161;0
20180106104014703_CIIRC-R1_snap.fits;0.406505;26519.5;0.365248;0
20180106104114778_CIIRC-R1_snap.fits;0.390985;26496.1;0.3717;0
20180106104214852_CIIRC-R1_snap.fits;0.407292;26465.3;0.334727;0
20180106104314927_CIIRC-R1_snap.fits;0.409918;26477.1;0.397135;0
20180106104415002_CIIRC-R1_snap.fits;0.434994;26469.7;0.413687;0
20180106104515076_CIIRC-R1_snap.fits;0.422347;26453.6;0.504969;0
20180106104615151_CIIRC-R1_snap.fits;0.411588;26537.1;0.354017;0
20180106104715226_CIIRC-R1_snap.fits;0.465123;26459.5;0.371854;0
20180106104815300_CIIRC-R1_snap.fits;0.446697;26478.5;0.413126;0
20180106104915375_CIIRC-R1_snap.fits;0.463414;26477.1;0.41022;0
20180106105015450_CIIRC-R1_snap.fits;0.419572;26456.5;0.437238;0
20180106105115524_CIIRC-R1_snap.fits;0.417288;26459.5;0.341678;0
20180106105215599_CIIRC-R1_snap.fits;0.483068;26531.2;0.326315;0
20180106105315674_CIIRC-R1_snap.fits;0.415454;26519.5;0.376206;0
20180106105415748_CIIRC-R1_snap.fits;0.4785;26496.1;0.376522;0
20180106105515823_CIIRC-R1_snap.fits;0.455193;26518.1;0.371879;0
20180106105615898_CIIRC-R1_snap.fits;0.462467;26462.4;0.383422;0
20180106105715972_CIIRC-R1_snap.fits;0.420046;26481.4;0.24317;0
20180106105816047_CIIRC-R1_snap.fits;0.431035;26480;0.386424;0
20180106105916122_CIIRC-R1_snap.fits;0.447286;26519.5;0.304233;0
