# file name; noise; peak f.; mag.; duration
20180106030040431_CIIRC-R1_snap.fits;0.384101;26526.9;0.345506;0
20180106030140506_CIIRC-R1_snap.fits;0.418762;26472.7;0.376582;0
20180106030240580_CIIRC-R1_snap.fits;0.404391;26478.5;0.441048;0
20180106030340655_CIIRC-R1_snap.fits;0.321078;26487.3;0.293257;0
20180106030440730_CIIRC-R1_snap.fits;0.343136;26512.2;0.348015;0
20180106030540804_CIIRC-R1_snap.fits;0.445373;26512.2;0.295973;0
20180106030640879_CIIRC-R1_snap.fits;0.430246;26544.4;0.350732;0
20180106030740954_CIIRC-R1_snap.fits;0.434472;26528.3;0.446779;0
20180106030841028_CIIRC-R1_snap.fits;0.440127;26472.7;0.434054;0
20180106030941103_CIIRC-R1_snap.fits;0.428706;26497.6;0.354498;0
20180106031041178_CIIRC-R1_snap.fits;0.499647;26465.3;0.320608;0
20180106031141252_CIIRC-R1_snap.fits;0.418855;26472.7;0.336506;0
20180106031241327_CIIRC-R1_snap.fits;0.371445;26509.3;0.425882;0
20180106031341402_CIIRC-R1_snap.fits;0.485608;26449.2;0.407467;0
20180106031441476_CIIRC-R1_snap.fits;0.461386;26477.1;0.317581;0
20180106031541551_CIIRC-R1_snap.fits;0.447723;26487.3;0.370807;0
20180106031641626_CIIRC-R1_snap.fits;0.478736;26526.9;0.357738;0
20180106031741700_CIIRC-R1_snap.fits;0.413658;26481.4;0.397809;0
20180106031841775_CIIRC-R1_snap.fits;0.384354;26488.8;0.327017;0
20180106031941850_CIIRC-R1_snap.fits;0.461116;26538.6;0.372752;0
20180106032041924_CIIRC-R1_snap.fits;0.44444;26534.2;0.296643;0
20180106032141999_CIIRC-R1_snap.fits;0.387986;26471.2;0.408895;0
20180106032242074_CIIRC-R1_snap.fits;0.470897;26529.8;0.381433;0
20180106032342148_CIIRC-R1_snap.fits;0.447896;26453.6;0.422061;0
20180106032442223_CIIRC-R1_snap.fits;0.357298;26499;0.309003;0
20180106032542298_CIIRC-R1_snap.fits;0.426047;26541.5;0.347301;0
20180106032642372_CIIRC-R1_snap.fits;0.439729;26526.9;0.372752;0
20180106032742447_CIIRC-R1_snap.fits;0.43172;26455.1;0.419766;0
20180106032842522_CIIRC-R1_snap.fits;0.454646;26485.8;0.451988;0
20180106032942596_CIIRC-R1_snap.fits;0.407845;26497.6;0.412389;0
20180106033042671_CIIRC-R1_snap.fits;0.431149;26462.4;0.351716;0
20180106033142746_CIIRC-R1_snap.fits;0.428335;26456.5;0.330991;0
20180106033242820_CIIRC-R1_snap.fits;0.326105;26525.4;0.347823;0
20180106033342895_CIIRC-R1_snap.fits;0.427999;26494.6;0.341171;0
20180106033442970_CIIRC-R1_snap.fits;0.381844;26471.2;0.355423;0
20180106033543044_CIIRC-R1_snap.fits;0.39558;26538.6;0.400422;0
20180106033643119_CIIRC-R1_snap.fits;0.422077;26544.4;0.380549;0
20180106033743194_CIIRC-R1_snap.fits;0.370478;26491.7;0.369812;0
20180106033843268_CIIRC-R1_snap.fits;0.450554;26497.6;0.374157;0
20180106033943343_CIIRC-R1_snap.fits;0.370553;26506.3;0.372649;0
20180106034043418_CIIRC-R1_snap.fits;0.521731;26519.5;0.276211;0
20180106034143492_CIIRC-R1_snap.fits;0.46594;26529.8;0.378765;0
20180106034243567_CIIRC-R1_snap.fits;0.418409;26465.3;0.360526;0
20180106034343642_CIIRC-R1_snap.fits;0.456355;26474.1;0.390335;0
20180106034443716_CIIRC-R1_snap.fits;0.438088;26523.9;0.408781;0
20180106034543791_CIIRC-R1_snap.fits;0.400719;26545.9;0.375263;0
20180106034643866_CIIRC-R1_snap.fits;0.430453;26482.9;0.345482;0
20180106034743940_CIIRC-R1_snap.fits;0.456191;26518.1;0.513142;0
20180106034844015_CIIRC-R1_snap.fits;0.507792;26526.9;0.398279;0
20180106034944090_CIIRC-R1_snap.fits;0.366929;26516.6;0.349007;0
20180106035044164_CIIRC-R1_snap.fits;0.435507;26525.4;0.377393;0
20180106035144239_CIIRC-R1_snap.fits;0.421247;26532.7;0.400947;0
20180106035244314_CIIRC-R1_snap.fits;0.46152;26545.9;0.28994;0
20180106035344388_CIIRC-R1_snap.fits;0.389252;26450.7;0.354568;0
20180106035444463_CIIRC-R1_snap.fits;0.462351;26532.7;0.362544;0
20180106035544538_CIIRC-R1_snap.fits;0.444009;26455.1;0.374142;0
20180106035644612_CIIRC-R1_snap.fits;0.406576;26538.6;0.354733;0
20180106035744687_CIIRC-R1_snap.fits;0.442112;26506.3;0.314498;0
20180106035844762_CIIRC-R1_snap.fits;0.48407;26513.7;0.38932;0
20180106035944836_CIIRC-R1_snap.fits;0.396993;26477.1;0.398223;0
