# file name; noise; peak f.; mag.; duration
20180106040044911_CIIRC-R1_snap.fits;0.384445;26515.1;0.334273;0
20180106040144986_CIIRC-R1_snap.fits;0.37988;26468.3;0.409118;0
20180106040245060_CIIRC-R1_snap.fits;0.45488;26535.6;0.364466;0
20180106040345135_CIIRC-R1_snap.fits;0.389116;26499;0.378942;0
20180106040445210_CIIRC-R1_snap.fits;0.416014;26452.1;0.422937;0
20180106040545284_CIIRC-R1_snap.fits;0.423287;26453.6;0.41511;0
20180106040645359_CIIRC-R1_snap.fits;0.449008;26507.8;0.297759;0
20180106040745434_CIIRC-R1_snap.fits;0.42798;26484.4;0.400611;0
20180106040845508_CIIRC-R1_snap.fits;0.372966;26525.4;0.423807;0
20180106040945583_CIIRC-R1_snap.fits;0.36882;26469.7;0.342995;0
20180106041045658_CIIRC-R1_snap.fits;0.443948;26522.5;0.399691;0
20180106041145732_CIIRC-R1_snap.fits;0.391153;26541.5;0.359098;0
20180106041245807_CIIRC-R1_snap.fits;0.351956;26504.9;0.363476;0
20180106041345882_CIIRC-R1_snap.fits;0.396437;26499;0.425796;0
20180106041445956_CIIRC-R1_snap.fits;0.341328;26518.1;0.376189;0
20180106041546031_CIIRC-R1_snap.fits;0.413035;26455.1;0.378105;0
20180106041646106_CIIRC-R1_snap.fits;0.452838;26502;0.412657;0
20180106041746180_CIIRC-R1_snap.fits;0.411921;26507.8;0.439253;0
20180106041846255_CIIRC-R1_snap.fits;0.473699;26504.9;0.368767;0
20180106041946330_CIIRC-R1_snap.fits;0.385534;26547.4;0.471419;0
20180106042046404_CIIRC-R1_snap.fits;0.422454;26518.1;0.383558;0
20180106042146479_CIIRC-R1_snap.fits;0.415363;26458;0.348563;0
20180106042246554_CIIRC-R1_snap.fits;0.452114;26500.5;0.390168;0
20180106042346628_CIIRC-R1_snap.fits;0.449988;26468.3;0.324757;0
20180106042446703_CIIRC-R1_snap.fits;0.400989;26526.9;0.354728;0
20180106042546778_CIIRC-R1_snap.fits;0.39999;26493.2;0.42119;0
20180106042646852_CIIRC-R1_snap.fits;0.470909;26466.8;0.306056;0
20180106042746927_CIIRC-R1_snap.fits;0.433831;26506.3;0.474362;0
20180106042847002_CIIRC-R1_snap.fits;0.418898;26499;0.423382;0
20180106042947076_CIIRC-R1_snap.fits;0.424437;26493.2;0.382415;0
20180106043047151_CIIRC-R1_snap.fits;0.420929;26502;0.357394;0
20180106043147226_CIIRC-R1_snap.fits;0.407648;26507.8;0.521515;0
20180106043247300_CIIRC-R1_snap.fits;0.432704;26526.9;0.35461;0
20180106043347375_CIIRC-R1_snap.fits;0.542921;26509.3;0.28454;0
20180106043447450_CIIRC-R1_snap.fits;0.349752;26544.4;0.248733;0
20180106043547524_CIIRC-R1_snap.fits;0.416913;26490.2;0.417056;0
20180106043647599_CIIRC-R1_snap.fits;0.416918;26455.1;0.340451;0
20180106043747674_CIIRC-R1_snap.fits;0.433919;26507.8;0.389978;0
20180106043847748_CIIRC-R1_snap.fits;0.417373;26496.1;0.398455;0
20180106043947823_CIIRC-R1_snap.fits;0.421007;26456.5;0.278632;0
20180106044047898_CIIRC-R1_snap.fits;0.449785;26506.3;0.429773;0
20180106044147972_CIIRC-R1_snap.fits;0.439174;26474.1;0.440235;0
20180106044248047_CIIRC-R1_snap.fits;0.631315;26453.6;0.628337;0
20180106044348122_CIIRC-R1_snap.fits;0.527802;26497.6;0.592195;0
20180106044448196_CIIRC-R1_snap.fits;0.858635;26525.4;0.433235;0
20180106044548271_CIIRC-R1_snap.fits;0.975248;26537.1;0.43979;0
20180106044648346_CIIRC-R1_snap.fits;0.758298;26460.9;0.263707;0
20180106044748420_CIIRC-R1_snap.fits;0.439201;26503.4;0.321104;0
20180106044848495_CIIRC-R1_snap.fits;0.467041;26547.4;0.383759;0
20180106044948570_CIIRC-R1_snap.fits;0.401019;26485.8;0.303708;0
20180106045048644_CIIRC-R1_snap.fits;0.394073;26547.4;0.378048;0
20180106045148719_CIIRC-R1_snap.fits;0.429053;26475.6;0.251011;0
20180106045248794_CIIRC-R1_snap.fits;0.496869;26545.9;0.307547;0
20180106045348868_CIIRC-R1_snap.fits;0.412581;26547.4;0.433205;0
20180106045448943_CIIRC-R1_snap.fits;0.36773;26518.1;0.276177;0
20180106045549018_CIIRC-R1_snap.fits;0.438341;26518.1;0.310925;0
20180106045649092_CIIRC-R1_snap.fits;0.406039;26513.7;0.441174;0
20180106045749167_CIIRC-R1_snap.fits;0.373576;26545.9;0.364928;0
20180106045849242_CIIRC-R1_snap.fits;0.435263;26515.1;0.393514;0
20180106045949316_CIIRC-R1_snap.fits;0.433492;26462.4;0.405266;0
