# file name; noise; peak f.; mag.; duration
20180106070058351_CIIRC-R1_snap.fits;1.61416;26488.8;0.357464;0
20180106070158426_CIIRC-R1_snap.fits;0.830908;26545.9;0.300844;0
20180106070258500_CIIRC-R1_snap.fits;0.484096;26468.3;0.328987;0
20180106070358575_CIIRC-R1_snap.fits;0.452332;26477.1;0.43899;0
20180106070458650_CIIRC-R1_snap.fits;0.40828;26449.2;0.417995;0
20180106070558724_CIIRC-R1_snap.fits;0.505272;26460.9;0.357041;0
20180106070658799_CIIRC-R1_snap.fits;0.385061;26478.5;0.409204;0
20180106070758874_CIIRC-R1_snap.fits;0.447074;26535.6;0.482106;0
20180106070858948_CIIRC-R1_snap.fits;0.469107;26538.6;0.377221;0
20180106070959023_CIIRC-R1_snap.fits;0.480375;26496.1;0.332133;0
20180106071059098_CIIRC-R1_snap.fits;0.404831;26497.6;0.402102;0
20180106071159172_CIIRC-R1_snap.fits;0.380635;26487.3;0.395274;0
20180106071259247_CIIRC-R1_snap.fits;0.378419;26540;0.366646;0
20180106071359322_CIIRC-R1_snap.fits;0.49765;26526.9;0.360817;0
20180106071459396_CIIRC-R1_snap.fits;0.425413;26449.2;0.343267;0
20180106071559471_CIIRC-R1_snap.fits;0.422195;26493.2;0.326369;0
20180106071659546_CIIRC-R1_snap.fits;0.440776;26544.4;0.395552;0
20180106071759620_CIIRC-R1_snap.fits;0.412423;26497.6;0.320348;0
20180106071859695_CIIRC-R1_snap.fits;0.467566;26534.2;0.375519;0
20180106071959770_CIIRC-R1_snap.fits;0.383575;26481.4;0.407064;0
20180106072059844_CIIRC-R1_snap.fits;0.442802;26477.1;0.397805;0
20180106072159919_CIIRC-R1_snap.fits;0.402063;26504.9;0.372256;0
20180106072259994_CIIRC-R1_snap.fits;0.414991;26532.7;0.345134;0
20180106072400068_CIIRC-R1_snap.fits;0.394543;26452.1;0.392025;0
20180106072500143_CIIRC-R1_snap.fits;0.460329;26462.4;0.380138;0
20180106072600218_CIIRC-R1_snap.fits;0.377129;26528.3;0.393372;0
20180106072700292_CIIRC-R1_snap.fits;0.495933;26481.4;0.475232;0
20180106072800367_CIIRC-R1_snap.fits;0.344544;26478.5;0.391885;0
20180106072900442_CIIRC-R1_snap.fits;0.49355;26537.1;0.412418;0
20180106073000516_CIIRC-R1_snap.fits;0.48219;26541.5;0.319956;0
20180106073100591_CIIRC-R1_snap.fits;0.445441;26535.6;0.530743;0
20180106073200666_CIIRC-R1_snap.fits;0.439714;26513.7;0.455922;0
20180106073300740_CIIRC-R1_snap.fits;0.45693;26469.7;0.311692;0
20180106073400815_CIIRC-R1_snap.fits;0.4663;26502;0.30865;0
20180106073500890_CIIRC-R1_snap.fits;0.354127;26478.5;0.29522;0
20180106073600964_CIIRC-R1_snap.fits;0.380151;26471.2;0.419011;0
20180106073701039_CIIRC-R1_snap.fits;0.474688;26456.5;0.283206;0
20180106073801114_CIIRC-R1_snap.fits;0.412518;26547.4;0.459545;0
20180106073901188_CIIRC-R1_snap.fits;0.426423;26469.7;0.395852;0
20180106074001263_CIIRC-R1_snap.fits;0.457735;26521;0.27635;0
20180106074101338_CIIRC-R1_snap.fits;0.416567;26531.2;0.418857;0
20180106074201412_CIIRC-R1_snap.fits;0.438775;26535.6;0.361698;0
20180106074301487_CIIRC-R1_snap.fits;0.390914;26544.4;0.260805;0
20180106074401562_CIIRC-R1_snap.fits;0.359608;26537.1;0.253606;0
20180106074501636_CIIRC-R1_snap.fits;0.383139;26478.5;0.356154;0
20180106074601711_CIIRC-R1_snap.fits;0.384209;26529.8;0.319422;0
20180106074701786_CIIRC-R1_snap.fits;0.495177;26512.2;0.371522;0
20180106074801860_CIIRC-R1_snap.fits;0.384433;26518.1;0.406403;0
20180106074901935_CIIRC-R1_snap.fits;0.416829;26482.9;0.323744;0
20180106075002010_CIIRC-R1_snap.fits;0.356408;26459.5;0.363419;0
20180106075102084_CIIRC-R1_snap.fits;0.471907;26459.5;0.328462;0
20180106075202159_CIIRC-R1_snap.fits;0.381807;26469.7;0.379004;0
20180106075302234_CIIRC-R1_snap.fits;0.461761;26545.9;0.312168;0
20180106075402308_CIIRC-R1_snap.fits;0.384948;26475.6;0.327927;0
20180106075502383_CIIRC-R1_snap.fits;0.391247;26525.4;0.34811;0
20180106075602458_CIIRC-R1_snap.fits;0.409765;26449.2;0.447722;0
20180106075702532_CIIRC-R1_snap.fits;0.492981;26490.2;0.431298;0
20180106075802607_CIIRC-R1_snap.fits;0.482249;26469.7;0.277828;0
20180106075902682_CIIRC-R1_snap.fits;0.428626;26529.8;0.301478;0
