# file name; noise; peak f.; mag.; duration
20180106020035951_CIIRC-R1_snap.fits;0.390317;26466.8;0.32365;0
20180106020136026_CIIRC-R1_snap.fits;0.45392;26478.5;0.308659;0
20180106020236100_CIIRC-R1_snap.fits;0.423333;26515.1;0.366519;0
20180106020336175_CIIRC-R1_snap.fits;0.481928;26544.4;0.336105;0
20180106020436250_CIIRC-R1_snap.fits;0.457002;26515.1;0.446007;0
20180106020536324_CIIRC-R1_snap.fits;0.420479;26532.7;0.471046;0
20180106020636399_CIIRC-R1_snap.fits;0.426444;26466.8;0.367465;0
20180106020736474_CIIRC-R1_snap.fits;0.446262;26541.5;0.406867;0
20180106020836548_CIIRC-R1_snap.fits;0.451214;26460.9;0.448462;0
20180106020936623_CIIRC-R1_snap.fits;0.444421;26522.5;0.403852;0
20180106021036698_CIIRC-R1_snap.fits;0.379913;26518.1;0.368307;0
20180106021136772_CIIRC-R1_snap.fits;0.445092;26526.9;0.303896;0
20180106021236847_CIIRC-R1_snap.fits;0.473873;26544.4;0.403822;0
20180106021336922_CIIRC-R1_snap.fits;0.433672;26465.3;0.3751;0
20180106021436996_CIIRC-R1_snap.fits;0.437561;26493.2;0.389054;0
20180106021537071_CIIRC-R1_snap.fits;0.391886;26526.9;0.43016;0
20180106021637146_CIIRC-R1_snap.fits;0.453994;26480;0.360402;0
20180106021737220_CIIRC-R1_snap.fits;0.415882;26471.2;0.391026;0
20180106021837295_CIIRC-R1_snap.fits;0.43802;26506.3;0.357457;0
20180106021937370_CIIRC-R1_snap.fits;0.418225;26510.7;0.410711;0
20180106022037444_CIIRC-R1_snap.fits;0.385708;26455.1;0.440727;0
20180106022137519_CIIRC-R1_snap.fits;0.440471;26500.5;0.351872;0
20180106022237594_CIIRC-R1_snap.fits;0.489106;26523.9;0.329875;0
20180106022337668_CIIRC-R1_snap.fits;0.420671;26456.5;0.361456;0
20180106022437743_CIIRC-R1_snap.fits;0.453513;26494.6;0.407074;0
20180106022537818_CIIRC-R1_snap.fits;0.426446;26463.9;0.590601;0
20180106022637892_CIIRC-R1_snap.fits;0.435772;26500.5;0.7408;0
20180106022737967_CIIRC-R1_snap.fits;0.805808;26547.4;0.701487;0
20180106022838042_CIIRC-R1_snap.fits;0.740202;26462.4;0.593779;0
20180106022938116_CIIRC-R1_snap.fits;0.801061;26494.6;0.404176;0
20180106023038191_CIIRC-R1_snap.fits;0.896915;26528.3;0.393831;0
20180106023138266_CIIRC-R1_snap.fits;0.3594;26506.3;0.29636;0
20180106023238340_CIIRC-R1_snap.fits;0.420574;26526.9;0.371714;0
20180106023338415_CIIRC-R1_snap.fits;0.387974;26532.7;0.303215;0
20180106023438490_CIIRC-R1_snap.fits;0.515685;26497.6;0.359312;0
20180106023538564_CIIRC-R1_snap.fits;0.419699;26537.1;0.462797;0
20180106023638639_CIIRC-R1_snap.fits;0.500599;26515.1;0.418611;0
20180106023738714_CIIRC-R1_snap.fits;0.373947;26496.1;0.406384;0
20180106023838788_CIIRC-R1_snap.fits;0.356637;26456.5;0.401212;0
20180106023938863_CIIRC-R1_snap.fits;0.439566;26478.5;0.346217;0
20180106024038938_CIIRC-R1_snap.fits;0.444483;26526.9;0.307381;0
20180106024139012_CIIRC-R1_snap.fits;0.383468;26481.4;0.40488;0
20180106024239087_CIIRC-R1_snap.fits;0.47053;26516.6;0.409117;0
20180106024339162_CIIRC-R1_snap.fits;0.487185;26480;0.418385;0
20180106024439236_CIIRC-R1_snap.fits;0.435417;26493.2;0.443846;0
20180106024539311_CIIRC-R1_snap.fits;0.419434;26471.2;0.339228;0
20180106024639386_CIIRC-R1_snap.fits;0.419267;26513.7;0.484961;0
20180106024739460_CIIRC-R1_snap.fits;0.521668;26480;0.392814;0
20180106024839535_CIIRC-R1_snap.fits;0.392413;26460.9;0.27874;0
20180106024939610_CIIRC-R1_snap.fits;0.399631;26526.9;0.456689;0
20180106025039684_CIIRC-R1_snap.fits;0.464539;26456.5;0.285938;0
20180106025139759_CIIRC-R1_snap.fits;0.445667;26516.6;0.35723;0
20180106025239834_CIIRC-R1_snap.fits;0.421041;26516.6;0.27259;0
20180106025339908_CIIRC-R1_snap.fits;0.448897;26471.2;0.315911;0
20180106025439983_CIIRC-R1_snap.fits;0.40653;26481.4;0.49319;0
20180106025540058_CIIRC-R1_snap.fits;0.434103;26518.1;0.337804;0
20180106025640132_CIIRC-R1_snap.fits;0.425222;26497.6;0.476928;0
20180106025740207_CIIRC-R1_snap.fits;0.406731;26522.5;0.419517;0
20180106025840282_CIIRC-R1_snap.fits;0.456326;26506.3;0.437911;0
20180106025940356_CIIRC-R1_snap.fits;0.456974;26482.9;0.444152;0
