# file name; noise; peak f.; mag.; duration
20180106080002756_CIIRC-R1_snap.fits;0.424864;26481.4;0.48892;0
20180106080102831_CIIRC-R1_snap.fits;0.446237;26460.9;0.328458;0
20180106080202906_CIIRC-R1_snap.fits;0.463067;26488.8;0.463224;0
20180106080302980_CIIRC-R1_snap.fits;0.46344;26449.2;0.412285;0
20180106080403055_CIIRC-R1_snap.fits;0.392473;26462.4;0.499972;0
20180106080503130_CIIRC-R1_snap.fits;0.402923;26484.4;0.46434;0
20180106080603204_CIIRC-R1_snap.fits;0.501027;26488.8;0.331413;0
20180106080703279_CIIRC-R1_snap.fits;0.425125;26504.9;0.339206;0
20180106080803354_CIIRC-R1_snap.fits;0.420973;26469.7;0.391636;0
20180106080903428_CIIRC-R1_snap.fits;0.434495;26480;0.379454;0
20180106081003503_CIIRC-R1_snap.fits;0.43677;26481.4;0.313195;0
20180106081103578_CIIRC-R1_snap.fits;0.371065;26547.4;0.311602;0
20180106081203652_CIIRC-R1_snap.fits;0.422088;26510.7;0.385006;0
20180106081303727_CIIRC-R1_snap.fits;0.384505;26513.7;0.320705;0
20180106081403802_CIIRC-R1_snap.fits;0.42246;26497.6;0.33852;0
20180106081503876_CIIRC-R1_snap.fits;0.437081;26494.6;0.346099;0
20180106081603951_CIIRC-R1_snap.fits;0.463349;26471.2;0.334447;0
20180106081704026_CIIRC-R1_snap.fits;0.460879;26518.1;0.358109;0
20180106081804100_CIIRC-R1_snap.fits;0.450381;26544.4;0.425446;0
20180106081904175_CIIRC-R1_snap.fits;0.494581;26449.2;0.348064;0
20180106082004250_CIIRC-R1_snap.fits;0.488001;26455.1;0.669798;0
20180106082104324_CIIRC-R1_snap.fits;0.393579;26485.8;0.407816;0
20180106082204399_CIIRC-R1_snap.fits;0.379877;26460.9;0.414564;0
20180106082304474_CIIRC-R1_snap.fits;0.520725;26525.4;0.491736;0
20180106082404548_CIIRC-R1_snap.fits;0.399549;26516.6;0.375795;0
20180106082504623_CIIRC-R1_snap.fits;0.449124;26513.7;0.363887;0
20180106082604698_CIIRC-R1_snap.fits;0.42425;26458;0.427586;0
20180106082704772_CIIRC-R1_snap.fits;0.36529;26522.5;0.367072;0
20180106082804847_CIIRC-R1_snap.fits;0.454572;26463.9;0.382261;0
20180106082904922_CIIRC-R1_snap.fits;0.376967;26499;0.361627;0
20180106083004996_CIIRC-R1_snap.fits;0.435633;26490.2;0.39237;0
20180106083105071_CIIRC-R1_snap.fits;0.400525;26535.6;0.357465;0
20180106083205146_CIIRC-R1_snap.fits;0.570607;26494.6;0.423491;0
20180106083305220_CIIRC-R1_snap.fits;0.496423;26521;0.400869;0
20180106083405295_CIIRC-R1_snap.fits;0.369173;26526.9;0.500089;0
20180106083505370_CIIRC-R1_snap.fits;0.473202;26455.1;0.369063;0
20180106083605444_CIIRC-R1_snap.fits;0.385985;26502;0.367772;0
20180106083705519_CIIRC-R1_snap.fits;0.432016;26509.3;0.484028;0
20180106083805594_CIIRC-R1_snap.fits;0.392934;26494.6;0.317686;0
20180106083905668_CIIRC-R1_snap.fits;0.502254;26449.2;0.386927;0
20180106084005743_CIIRC-R1_snap.fits;0.473767;26494.6;0.377731;0
20180106084105818_CIIRC-R1_snap.fits;0.382292;26496.1;0.38736;0
20180106084205892_CIIRC-R1_snap.fits;0.392806;26456.5;0.416683;0
20180106084305967_CIIRC-R1_snap.fits;0.411673;26518.1;0.316242;0
20180106084406042_CIIRC-R1_snap.fits;0.448171;26472.7;0.333021;0
20180106084506116_CIIRC-R1_snap.fits;0.467144;26482.9;0.423914;0
20180106084606191_CIIRC-R1_snap.fits;0.49311;26474.1;0.362157;0
20180106084706266_CIIRC-R1_snap.fits;0.450058;26528.3;0.317136;0
20180106084806340_CIIRC-R1_snap.fits;0.432557;26487.3;0.422032;0
20180106084906415_CIIRC-R1_snap.fits;0.438103;26502;0.386647;0
20180106085006490_CIIRC-R1_snap.fits;0.395874;26456.5;0.392267;0
20180106085106564_CIIRC-R1_snap.fits;0.44623;26522.5;0.456939;0
20180106085206639_CIIRC-R1_snap.fits;0.462043;26485.8;0.384189;0
20180106085306714_CIIRC-R1_snap.fits;0.43812;26538.6;0.292345;0
20180106085406788_CIIRC-R1_snap.fits;0.449945;26543;0.420447;0
20180106085506863_CIIRC-R1_snap.fits;0.498929;26458;0.3943;0
20180106085606938_CIIRC-R1_snap.fits;0.454695;26502;0.412406;0
20180106085707012_CIIRC-R1_snap.fits;0.397647;26509.3;0.381757;0
20180106085807087_CIIRC-R1_snap.fits;0.428023;26481.4;0.352177;0
20180106085907162_CIIRC-R1_snap.fits;0.481564;26450.7;0.410799;0
