# file name; noise; peak f.; mag.; duration
20180106090007236_CIIRC-R1_snap.fits;0.391126;26515.1;0.387571;0
20180106090107311_CIIRC-R1_snap.fits;0.362435;26477.1;0.412408;0
20180106090207386_CIIRC-R1_snap.fits;0.45948;26499;0.413369;0
20180106090307460_CIIRC-R1_snap.fits;0.404065;26500.5;0.365585;0
20180106090407535_CIIRC-R1_snap.fits;0.435238;26513.7;0.264965;0
20180106090507610_CIIRC-R1_snap.fits;0.449328;26453.6;0.346615;0
20180106090607684_CIIRC-R1_snap.fits;0.430035;26506.3;0.281897;0
20180106090707759_CIIRC-R1_snap.fits;0.431876;26471.2;0.300056;0
20180106090807834_CIIRC-R1_snap.fits;0.452426;26450.7;0.314325;0
20180106090907908_CIIRC-R1_snap.fits;0.417429;26478.5;0.387734;0
20180106091007983_CIIRC-R1_snap.fits;0.43447;26538.6;0.447532;0
20180106091108058_CIIRC-R1_snap.fits;0.367457;26506.3;0.425723;0
20180106091208132_CIIRC-R1_snap.fits;0.430366;26458;0.293834;0
20180106091308207_CIIRC-R1_snap.fits;0.468412;26502;0.407815;0
20180106091408282_CIIRC-R1_snap.fits;0.404026;26504.9;0.348299;0
20180106091508356_CIIRC-R1_snap.fits;0.375727;26452.1;0.645366;0
20180106091608431_CIIRC-R1_snap.fits;0.440309;26519.5;0.986059;0
20180106091708506_CIIRC-R1_snap.fits;0.683909;26478.5;0.879181;0
20180106091808580_CIIRC-R1_snap.fits;0.569063;26491.7;0.613297;0
20180106091908655_CIIRC-R1_snap.fits;1.68353;26493.2;0.460881;0
20180106092008730_CIIRC-R1_snap.fits;0.805711;26466.8;0.395988;0
20180106092108804_CIIRC-R1_snap.fits;0.456616;26453.6;0.366999;0
20180106092208879_CIIRC-R1_snap.fits;0.403455;26529.8;0.404514;0
20180106092308954_CIIRC-R1_snap.fits;0.417164;26532.7;0.44568;0
20180106092409028_CIIRC-R1_snap.fits;0.378032;26452.1;0.439139;0
20180106092509103_CIIRC-R1_snap.fits;0.412206;26484.4;0.405834;0
20180106092609178_CIIRC-R1_snap.fits;0.480965;26525.4;0.397474;0
20180106092709252_CIIRC-R1_snap.fits;0.442384;26503.4;0.449533;0
20180106092809327_CIIRC-R1_snap.fits;0.421315;26459.5;0.323762;0
20180106092909402_CIIRC-R1_snap.fits;0.431665;26482.9;0.445666;0
20180106093009476_CIIRC-R1_snap.fits;0.35816;26466.8;0.350321;0
20180106093109551_CIIRC-R1_snap.fits;0.419894;26532.7;0.390528;0
20180106093209626_CIIRC-R1_snap.fits;0.437037;26475.6;0.475384;0
20180106093309700_CIIRC-R1_snap.fits;0.460707;26484.4;0.280182;0
20180106093409775_CIIRC-R1_snap.fits;0.454935;26535.6;0.393459;0
20180106093509850_CIIRC-R1_snap.fits;0.469706;26456.5;0.384894;0
20180106093609924_CIIRC-R1_snap.fits;0.376349;26541.5;0.378675;0
20180106093709999_CIIRC-R1_snap.fits;0.402558;26537.1;0.478642;0
20180106093810074_CIIRC-R1_snap.fits;0.43041;26535.6;0.45115;0
20180106093910148_CIIRC-R1_snap.fits;0.446342;26466.8;0.391327;0
20180106094010223_CIIRC-R1_snap.fits;0.455017;26494.6;0.3093;0
20180106094110298_CIIRC-R1_snap.fits;0.455536;26504.9;0.358716;0
20180106094210372_CIIRC-R1_snap.fits;0.416421;26538.6;0.48984;0
20180106094310447_CIIRC-R1_snap.fits;0.448283;26518.1;0.401084;0
20180106094410522_CIIRC-R1_snap.fits;0.416112;26494.6;0.353847;0
20180106094510596_CIIRC-R1_snap.fits;0.366794;26449.2;0.388487;0
20180106094610671_CIIRC-R1_snap.fits;0.489535;26534.2;0.389625;0
20180106094710746_CIIRC-R1_snap.fits;0.432746;26535.6;0.369299;0
20180106094810820_CIIRC-R1_snap.fits;0.450656;26526.9;0.405082;0
20180106094910895_CIIRC-R1_snap.fits;0.466184;26471.2;0.393027;0
20180106095010970_CIIRC-R1_snap.fits;0.391674;26488.8;0.376188;0
20180106095111044_CIIRC-R1_snap.fits;0.432033;26502;0.328624;0
20180106095211119_CIIRC-R1_snap.fits;0.419043;26488.8;0.358785;0
20180106095311194_CIIRC-R1_snap.fits;0.419104;26529.8;0.434459;0
20180106095411268_CIIRC-R1_snap.fits;0.402404;26449.2;0.376657;0
20180106095511343_CIIRC-R1_snap.fits;0.451799;26494.6;0.424934;0
20180106095611418_CIIRC-R1_snap.fits;0.382441;26494.6;0.358707;0
20180106095711492_CIIRC-R1_snap.fits;0.477887;26456.5;0.328548;0
20180106095811567_CIIRC-R1_snap.fits;0.402739;26512.2;0.436737;0
20180106095911642_CIIRC-R1_snap.fits;0.390252;26515.1;0.395887;0
