#timestamp,LO_Frequency,Hit,StdDev 
1515200415.6,286046994.9,P
1515200435.5,286046995.7,Y
1515200455.3,286047001.6,P
1515200475.1,286047006.9,N
1515200495.9,286047011.3,N
1515200515.7,286047015.0,N
1515200535.5,286047016.3,N
1515200555.3,286047018.9,N
1515200575.2,286047022.6,N
1515200595.9,286047028.3,Y
1515200615.7,286047017.6,P
1515200635.6,286047019.1,P
1515200655.4,286047023.3,P
1515200675.2,286047026.4,Y
1515200695.1,286047005.0,P
1515200696.0,286047005.0,N
1515200715.8,286047006.8,N
1515200735.6,286047003.5,N
1515200755.5,286047001.3,N
1515200775.3,286047004.5,N
1515200795.1,286047005.7,N
1515200815.9,286047007.3,N
1515200835.7,286047005.5,N
1515200855.5,286047007.6,N
1515200875.4,286047006.4,N
1515200895.2,286047008.5,N
1515200915.0,286047008.1,N
1515200915.9,286047008.1,N
1515200935.8,286047013.9,Y
1515200955.6,286047007.7,P
1515200975.4,286047008.0,P
1515200995.3,286047006.9,P
1515201015.1,286047010.0,Y
1515201016.0,286047010.0,P
1515201035.8,286047009.0,P
1515201055.7,286047010.8,P
1515201075.5,286047011.4,Y
1515201095.3,286047002.4,P
1515201115.2,286046999.6,N
1515201135.9,286046995.1,N
1515201155.7,286046994.7,N
1515201175.6,286046993.0,N
1515201195.4,286046988.9,N
1515201215.2,286046989.4,N
1515201235.0,286046987.2,N
1515201236.0,286046987.2,N
1515201255.8,286046986.5,N
1515201275.6,286046983.9,N
1515201295.4,286046987.3,N
1515201315.3,286046985.7,N
1515201335.1,286046985.8,N
1515201355.8,286046986.7,N
1515201375.7,286046982.1,N
1515201395.5,286046982.5,N
1515201415.3,286046980.8,N
1515201435.2,286046982.2,N
1515201455.9,286046984.7,N
1515201475.7,286046983.3,N
1515201495.6,286046982.1,N
1515201515.4,286046984.1,N
1515201535.2,286046985.1,N
1515201555.0,286046985.1,N
1515201556.0,286046985.1,N
1515201575.8,286046983.5,N
1515201595.6,286046984.9,N
1515201615.4,286046983.3,N
1515201635.3,286046981.3,N
1515201655.1,286046981.4,Y
1515201675.8,286046993.8,P
1515201695.7,286046993.6,N
1515201715.5,286046996.4,N
1515201735.3,286046994.2,N
1515201755.2,286046990.1,Y
1515201775.0,286046998.2,P
1515201775.9,286046998.2,N
1515201795.7,286047004.0,N
1515201815.6,286047003.7,N
1515201835.4,286047000.2,N
1515201855.2,286047002.1,N
1515201875.1,286047000.3,N
1515201876.0,286047000.3,N
1515201895.8,286046998.2,N
1515201915.6,286046997.4,N
1515201935.5,286046996.8,N
1515201955.3,286046994.9,N
1515201975.1,286046999.1,N
1515201995.9,286047001.0,N
1515202015.7,286046998.1,N
1515202035.5,286046998.7,N
1515202055.4,286046998.9,N
1515202075.2,286046996.9,N
1515202095.0,286046998.2,N
1515202095.9,286046998.2,N
1515202115.7,286047000.5,N
1515202135.6,286046999.1,N
1515202155.4,286046999.2,N
1515202175.2,286046995.5,N
1515202195.1,286046995.8,N
1515202196.0,286046995.8,N
1515202215.8,286046991.7,Y
1515202235.6,286046995.0,P
1515202255.5,286046995.9,N
1515202275.3,286046995.7,N
1515202295.1,286046991.9,Y
1515202315.9,286046994.1,P
1515202335.7,286046996.7,P
1515202355.5,286046998.1,N
1515202375.4,286046995.0,Y
1515202395.2,286046997.3,P
1515202415.0,286046999.6,N
1515202415.9,286046999.6,N
1515202435.8,286046996.6,N
1515202455.6,286046998.4,N
1515202475.4,286047002.2,N
1515202495.3,286047002.8,N
1515202515.1,286046999.8,N
1515202516.0,286046999.8,N
1515202535.8,286047003.3,N
1515202555.7,286047004.3,N
1515202575.5,286047000.1,N
1515202595.3,286047002.2,N
1515202615.1,286047001.3,N
1515202635.9,286046998.7,N
1515202655.7,286046995.6,N
1515202675.5,286046994.4,N
1515202695.4,286046995.0,N
1515202715.2,286046999.0,N
1515202735.0,286047002.6,N
1515202735.9,286047002.6,N
1515202755.8,286047001.9,N
1515202775.6,286047000.9,N
1515202795.4,286047005.3,N
1515202815.3,286047007.5,N
1515202835.1,286047005.3,N
1515202836.0,286047005.3,N
1515202855.8,286047004.5,N
1515202875.7,286047006.9,N
1515202895.5,286047009.6,N
1515202915.3,286047006.5,N
1515202935.1,286047006.6,N
1515202955.9,286047005.3,N
1515202975.7,286047002.2,N
1515202995.5,286047001.5,N
1515203015.4,286047001.2,N
1515203035.2,286046998.8,N
1515203055.0,286047002.8,N
1515203055.9,286047002.8,N
1515203075.8,286047002.8,N
1515203095.6,286047000.8,N
1515203115.4,286046996.2,N
1515203135.3,286046995.4,N
1515203155.1,286046995.5,N
1515203156.0,286046995.5,N
1515203175.8,286046993.0,N
1515203195.7,286046990.0,N
1515203215.5,286046987.8,N
1515203235.3,286046989.6,N
1515203255.1,286046990.8,N
1515203275.9,286046989.2,N
1515203295.7,286046986.9,N
1515203315.5,286046988.4,N
1515203335.4,286046987.9,N
1515203355.2,286046990.0,N
1515203375.0,286046991.0,N
1515203375.9,286046991.0,N
1515203395.8,286046989.8,N
1515203415.6,286046987.9,N
1515203435.4,286046986.5,N
1515203455.3,286046987.7,N
1515203475.1,286046986.3,N
1515203476.0,286046986.3,N
1515203495.8,286046982.8,N
1515203515.7,286046983.0,N
1515203535.5,286046981.0,Y
1515203555.3,286046991.0,P
1515203575.2,286046988.6,P
1515203595.9,286046987.5,P
1515203615.7,286046988.4,Y
1515203635.6,286046995.1,P
1515203655.4,286046997.2,N
1515203675.2,286046996.7,N
1515203695.1,286047001.0,N
1515203696.0,286047001.0,N
1515203715.8,286046998.9,N
1515203735.6,286047001.8,N
1515203755.5,286047000.9,N
1515203775.3,286046999.7,N
1515203795.1,286047000.4,N
1515203815.8,286046998.2,N
1515203835.7,286047003.7,N
1515203855.5,286047000.7,N
1515203875.3,286046998.3,N
1515203895.2,286046996.9,N
1515203915.9,286046999.1,N
1515203935.7,286047000.1,N
1515203955.6,286047001.4,N
1515203975.4,286047001.7,N
1515203995.2,286047002.4,N
