#timestamp,LO_Frequency,Hit,StdDev 
1515218415.1,286046999.4,N
1515218416.0,286046999.4,N
1515218435.8,286046996.8,N
1515218455.6,286046999.2,N
1515218475.5,286046997.5,N
1515218495.3,286047001.1,N
1515218515.1,286046997.2,N
1515218535.9,286046997.5,N
1515218555.7,286046999.3,N
1515218575.5,286046995.7,N
1515218595.4,286046996.0,N
1515218615.2,286046993.3,N
1515218635.0,286046994.0,N
1515218635.9,286046994.0,N
1515218655.8,286046991.8,N
1515218675.6,286046991.3,N
1515218695.4,286046990.7,N
1515218715.2,286046992.8,N
1515218735.1,286046991.7,N
1515218736.0,286046991.7,N
1515218755.8,286046994.4,N
1515218775.6,286046993.1,N
1515218795.5,286046991.7,N
1515218815.3,286046990.6,N
1515218835.1,286046993.2,N
1515218855.9,286046993.7,N
1515218875.7,286046994.5,N
1515218895.5,286046992.9,N
1515218915.4,286046991.6,N
1515218935.2,286046987.4,Y
1515218955.0,286046994.4,P
1515218955.9,286046994.4,P
1515218975.8,286046991.8,P
1515218995.6,286046997.7,N
1515219015.4,286046996.9,N
1515219035.3,286047002.5,N
1515219055.1,286047001.3,N
1515219056.0,286047001.3,N
1515219075.8,286047001.9,N
1515219095.7,286047004.4,N
1515219115.5,286047000.2,N
1515219135.3,286047000.7,N
1515219155.1,286047000.0,N
1515219175.9,286046997.2,N
1515219195.7,286046999.3,N
1515219215.5,286046999.0,N
1515219235.4,286047003.8,N
1515219255.2,286047008.8,N
1515219275.0,286047009.7,N
1515219275.9,286047009.7,N
1515219295.8,286047011.7,N
1515219315.6,286047012.0,N
1515219335.4,286047010.9,N
1515219355.3,286047016.1,N
1515219375.1,286047017.5,N
1515219376.0,286047017.5,N
1515219395.8,286047018.9,N
1515219415.7,286047017.9,N
1515219435.5,286047021.8,N
1515219455.3,286047017.1,N
1515219475.1,286047013.4,N
1515219495.9,286047015.2,N
1515219515.7,286047018.0,N
1515219535.5,286047019.8,N
1515219555.4,286047017.7,N
1515219575.2,286047020.7,N
1515219595.0,286047019.5,N
1515219595.9,286047019.5,N
1515219615.8,286047014.2,N
1515219635.6,286047012.5,N
1515219655.4,286047013.0,N
1515219675.3,286047012.1,N
1515219695.1,286047008.6,N
1515219696.0,286047008.6,N
1515219715.8,286047010.6,N
1515219735.7,286047007.7,N
1515219755.5,286047008.1,N
1515219775.3,286047012.4,N
1515219795.2,286047009.5,N
1515219815.9,286047008.6,N
1515219835.7,286047009.0,N
1515219855.6,286047014.0,Y
1515219875.4,286047000.0,P
1515219895.2,286047001.9,N
1515219915.1,286047005.0,N
1515219916.0,286047005.0,N
1515219935.8,286047003.4,N
1515219955.6,286047001.2,N
1515219975.4,286046994.9,N
1515219995.3,286047002.1,N
1515220015.1,286047001.5,N
1515220035.8,286047005.3,N
1515220055.7,286047003.3,N
1515220075.5,286047007.1,N
1515220095.3,286047007.6,N
1515220115.2,286047011.5,N
1515220135.9,286047010.4,N
1515220155.7,286047006.5,N
1515220175.6,286047005.5,N
1515220195.4,286047003.8,N
1515220215.2,286047001.3,N
1515220235.1,286047003.5,N
1515220236.0,286047003.5,N
1515220255.8,286047006.0,N
1515220275.6,286047003.3,N
1515220295.5,286047005.8,N
1515220315.3,286047004.7,N
1515220335.1,286047005.7,N
1515220355.8,286047007.5,N
1515220375.7,286047006.9,N
1515220395.5,286047003.9,N
1515220415.3,286046998.2,N
1515220435.2,286046997.0,N
1515220455.0,286046999.4,N
1515220455.9,286046999.4,N
1515220475.7,286046998.4,N
1515220495.6,286047001.9,N
1515220515.4,286047000.6,N
1515220535.2,286046999.8,N
1515220555.1,286047003.7,N
1515220556.0,286047003.7,N
1515220575.8,286047001.6,N
1515220595.6,286047002.0,N
1515220615.5,286047001.1,N
1515220635.3,286046998.6,N
1515220655.1,286046998.9,N
1515220675.9,286046998.1,N
1515220695.7,286047000.8,N
1515220715.5,286046996.5,N
1515220735.4,286046997.4,N
1515220755.2,286046999.3,N
1515220775.0,286046998.3,N
1515220775.9,286046998.3,N
1515220795.7,286047005.3,N
1515220815.6,286047010.3,Y
1515220835.4,286047007.3,P
1515220855.2,286047003.0,N
1515220875.1,286047005.9,N
1515220876.0,286047005.9,N
1515220895.8,286047001.3,N
1515220915.6,286047002.4,N
1515220935.5,286047000.7,N
1515220955.3,286046994.9,N
1515220975.1,286046996.2,N
1515220995.9,286046997.6,N
1515221015.7,286046998.0,N
1515221035.5,286046999.4,N
1515221055.4,286046997.2,N
1515221075.2,286046993.3,N
1515221095.0,286046991.7,N
1515221095.9,286046991.7,N
1515221115.8,286046990.3,N
1515221135.6,286046989.7,N
1515221155.4,286046986.5,N
1515221175.2,286046988.1,N
1515221195.1,286046990.0,N
1515221196.0,286046990.0,N
1515221215.8,286046988.1,N
1515221235.6,286046985.7,N
1515221255.5,286046988.3,N
1515221275.3,286046990.0,N
1515221295.1,286046987.4,N
1515221315.9,286046992.8,N
1515221335.7,286046991.4,N
1515221355.5,286046990.9,N
1515221375.4,286046988.1,N
1515221395.2,286046987.3,N
1515221415.0,286046988.0,N
1515221415.9,286046988.0,N
1515221435.8,286046986.4,N
1515221455.6,286046984.8,Y
1515221475.4,286046997.5,P
1515221495.3,286046996.7,N
1515221515.1,286046999.2,N
1515221516.0,286046999.2,N
1515221535.8,286046999.9,N
1515221555.7,286047002.0,N
1515221575.5,286047001.5,N
1515221595.3,286047000.6,N
1515221615.1,286047001.2,N
1515221635.9,286047004.1,N
1515221655.7,286047001.3,N
1515221675.5,286047002.6,N
1515221695.4,286047000.1,N
1515221715.2,286046997.0,N
1515221735.0,286046995.3,N
1515221735.9,286046995.3,N
1515221755.8,286046995.6,N
1515221775.6,286046993.5,N
1515221795.4,286046998.0,N
1515221815.3,286046992.0,N
1515221835.1,286046994.3,N
1515221836.0,286046994.3,N
1515221855.8,286046994.4,N
1515221875.7,286046992.9,N
1515221895.5,286046990.9,N
1515221915.3,286046992.3,N
1515221935.1,286046993.4,N
1515221955.9,286046990.2,N
1515221975.7,286046991.3,N
1515221995.5,286046986.9,Y
