# file name; noise; peak f.; mag.; duration
20180106010031471_CIIRC-R1_snap.fits;0.477331;26499;0.352915;0
20180106010131546_CIIRC-R1_snap.fits;0.481197;26497.6;0.393917;0
20180106010231620_CIIRC-R1_snap.fits;0.446608;26494.6;0.338371;0
20180106010331695_CIIRC-R1_snap.fits;0.3978;26543;0.333389;0
20180106010431770_CIIRC-R1_snap.fits;0.378316;26496.1;0.330689;0
20180106010531844_CIIRC-R1_snap.fits;0.382781;26522.5;0.335414;0
20180106010631919_CIIRC-R1_snap.fits;0.352322;26531.2;0.367134;0
20180106010731994_CIIRC-R1_snap.fits;0.358445;26493.2;0.549905;0
20180106010832068_CIIRC-R1_snap.fits;0.440173;26478.5;0.375806;0
20180106010932143_CIIRC-R1_snap.fits;0.424849;26534.2;0.479018;0
20180106011032218_CIIRC-R1_snap.fits;0.488042;26493.2;0.315481;0
20180106011132292_CIIRC-R1_snap.fits;0.407969;26463.9;0.487747;0
20180106011232367_CIIRC-R1_snap.fits;0.39995;26456.5;0.369785;0
20180106011332442_CIIRC-R1_snap.fits;0.47082;26516.6;0.438293;0
20180106011432516_CIIRC-R1_snap.fits;0.496325;26481.4;0.416637;0
20180106011532591_CIIRC-R1_snap.fits;0.476938;26521;0.384851;0
20180106011632666_CIIRC-R1_snap.fits;0.444332;26519.5;0.343629;0
20180106011732740_CIIRC-R1_snap.fits;0.403985;26499;0.30194;0
20180106011832815_CIIRC-R1_snap.fits;0.436368;26519.5;0.305375;0
20180106011932890_CIIRC-R1_snap.fits;0.374527;26468.3;0.334097;0
20180106012032964_CIIRC-R1_snap.fits;0.432178;26491.7;0.386637;0
20180106012133039_CIIRC-R1_snap.fits;0.440309;26491.7;0.402453;0
20180106012233114_CIIRC-R1_snap.fits;0.441819;26525.4;0.342181;0
20180106012333188_CIIRC-R1_snap.fits;0.497567;26504.9;0.347376;0
20180106012433263_CIIRC-R1_snap.fits;0.378288;26503.4;0.325875;0
20180106012533338_CIIRC-R1_snap.fits;0.410843;26529.8;0.442747;0
20180106012633412_CIIRC-R1_snap.fits;0.438648;26463.9;0.383135;0
20180106012733487_CIIRC-R1_snap.fits;0.44583;26516.6;0.367074;0
20180106012833562_CIIRC-R1_snap.fits;0.378521;26547.4;0.306117;0
20180106012933636_CIIRC-R1_snap.fits;0.5267;26534.2;0.398298;0
20180106013033711_CIIRC-R1_snap.fits;0.459887;26487.3;0.339474;0
20180106013133786_CIIRC-R1_snap.fits;0.366283;26475.6;0.327841;0
20180106013233860_CIIRC-R1_snap.fits;0.395474;26504.9;0.354363;0
20180106013333935_CIIRC-R1_snap.fits;0.44669;26462.4;0.382479;0
20180106013434010_CIIRC-R1_snap.fits;0.437121;26507.8;0.337345;0
20180106013534084_CIIRC-R1_snap.fits;0.429216;26532.7;0.342425;0
20180106013634159_CIIRC-R1_snap.fits;0.410354;26496.1;0.409005;0
20180106013734234_CIIRC-R1_snap.fits;0.415651;26466.8;0.424659;0
20180106013834308_CIIRC-R1_snap.fits;0.379372;26490.2;0.360589;0
20180106013934383_CIIRC-R1_snap.fits;0.472688;26452.1;0.391245;0
20180106014034458_CIIRC-R1_snap.fits;0.459902;26482.9;0.267759;0
20180106014134532_CIIRC-R1_snap.fits;0.45573;26481.4;0.306794;0
20180106014234607_CIIRC-R1_snap.fits;0.468048;26522.5;0.447318;0
20180106014334682_CIIRC-R1_snap.fits;0.465041;26500.5;0.373031;0
20180106014434756_CIIRC-R1_snap.fits;0.420321;26528.3;0.393874;0
20180106014534831_CIIRC-R1_snap.fits;0.417309;26462.4;0.298964;0
20180106014634906_CIIRC-R1_snap.fits;0.461846;26499;0.338347;0
20180106014734980_CIIRC-R1_snap.fits;0.426517;26459.5;0.433183;0
20180106014835055_CIIRC-R1_snap.fits;0.432344;26485.8;0.309213;0
20180106014935130_CIIRC-R1_snap.fits;0.421876;26459.5;0.382716;0
20180106015035204_CIIRC-R1_snap.fits;0.447811;26538.6;0.417716;0
20180106015135279_CIIRC-R1_snap.fits;0.35366;26453.6;0.415779;0
20180106015235354_CIIRC-R1_snap.fits;0.380609;26465.3;0.400342;0
20180106015335428_CIIRC-R1_snap.fits;0.424752;26458;0.38202;0
20180106015435503_CIIRC-R1_snap.fits;0.440429;26535.6;0.2872;0
20180106015535578_CIIRC-R1_snap.fits;0.442209;26540;0.321659;0
20180106015635652_CIIRC-R1_snap.fits;0.398751;26507.8;0.282094;0
20180106015735727_CIIRC-R1_snap.fits;0.424558;26481.4;0.347529;0
20180106015835802_CIIRC-R1_snap.fits;0.406539;26526.9;0.487197;0
20180106015935876_CIIRC-R1_snap.fits;0.421043;26499;0.353588;0
