# file name; noise; peak f.; mag.; duration
20180106000026991_CIIRC-R1_snap.fits;0.425362;26468.3;0.488355;0
20180106000127066_CIIRC-R1_snap.fits;0.382185;26465.3;0.367452;0
20180106000227140_CIIRC-R1_snap.fits;0.438797;26491.7;0.315677;0
20180106000327215_CIIRC-R1_snap.fits;0.377665;26526.9;0.351218;0
20180106000427290_CIIRC-R1_snap.fits;0.485675;26453.6;0.505988;0
20180106000527364_CIIRC-R1_snap.fits;0.392414;26497.6;0.451528;0
20180106000627439_CIIRC-R1_snap.fits;0.406521;26453.6;0.347716;0
20180106000727514_CIIRC-R1_snap.fits;0.384019;26491.7;0.558826;0
20180106000827588_CIIRC-R1_snap.fits;0.45428;26493.2;0.545156;0
20180106000927663_CIIRC-R1_snap.fits;1.31411;26471.2;1.05816;0
20180106001027738_CIIRC-R1_snap.fits;0.523915;26459.5;0.637631;0
20180106001127812_CIIRC-R1_snap.fits;0.837186;26449.2;0.459558;0
20180106001227887_CIIRC-R1_snap.fits;0.371707;26478.5;0.335395;0
20180106001327962_CIIRC-R1_snap.fits;1.02786;26459.5;0.366884;0
20180106001428036_CIIRC-R1_snap.fits;0.424435;26518.1;0.38833;0
20180106001528111_CIIRC-R1_snap.fits;0.478638;26535.6;0.446247;0
20180106001628186_CIIRC-R1_snap.fits;0.427935;26531.2;0.377519;0
20180106001728260_CIIRC-R1_snap.fits;0.446353;26453.6;0.494504;0
20180106001828335_CIIRC-R1_snap.fits;0.479556;26541.5;0.432216;0
20180106001928410_CIIRC-R1_snap.fits;0.466566;26541.5;0.271118;0
20180106002028484_CIIRC-R1_snap.fits;0.443882;26456.5;0.423673;0
20180106002128559_CIIRC-R1_snap.fits;0.441842;26502;0.343127;0
20180106002228634_CIIRC-R1_snap.fits;0.355706;26547.4;0.324975;0
20180106002328708_CIIRC-R1_snap.fits;0.485381;26488.8;0.278963;0
20180106002428783_CIIRC-R1_snap.fits;0.457614;26482.9;0.286092;0
20180106002528858_CIIRC-R1_snap.fits;0.487824;26507.8;0.343279;0
20180106002628932_CIIRC-R1_snap.fits;0.47874;26518.1;0.34017;0
20180106002729007_CIIRC-R1_snap.fits;0.425273;26545.9;0.382395;0
20180106002829082_CIIRC-R1_snap.fits;0.444914;26450.7;0.377562;0
20180106002929156_CIIRC-R1_snap.fits;0.445022;26472.7;0.395727;0
20180106003029231_CIIRC-R1_snap.fits;0.451703;26481.4;0.358355;0
20180106003129306_CIIRC-R1_snap.fits;0.40422;26471.2;0.344542;0
20180106003229380_CIIRC-R1_snap.fits;0.410834;26541.5;0.38263;0
20180106003329455_CIIRC-R1_snap.fits;0.437833;26453.6;0.335591;0
20180106003429530_CIIRC-R1_snap.fits;0.422334;26481.4;0.302731;0
20180106003529604_CIIRC-R1_snap.fits;0.437665;26535.6;0.421576;0
20180106003629679_CIIRC-R1_snap.fits;0.39231;26504.9;0.328776;0
20180106003729754_CIIRC-R1_snap.fits;0.446967;26488.8;0.479051;0
20180106003829828_CIIRC-R1_snap.fits;0.408113;26485.8;0.396892;0
20180106003929903_CIIRC-R1_snap.fits;0.417096;26545.9;0.36123;0
20180106004029978_CIIRC-R1_snap.fits;0.406797;26475.6;0.447048;0
20180106004130052_CIIRC-R1_snap.fits;0.345352;26515.1;0.432379;0
20180106004230127_CIIRC-R1_snap.fits;0.458023;26491.7;0.425046;0
20180106004330202_CIIRC-R1_snap.fits;0.451329;26487.3;0.418042;0
20180106004430276_CIIRC-R1_snap.fits;0.378582;26531.2;0.356532;0
20180106004530351_CIIRC-R1_snap.fits;0.480265;26485.8;0.362872;0
20180106004630426_CIIRC-R1_snap.fits;0.423132;26475.6;0.424258;0
20180106004730500_CIIRC-R1_snap.fits;0.507824;26509.3;0.393239;0
20180106004830575_CIIRC-R1_snap.fits;0.470683;26529.8;0.409191;0
20180106004930650_CIIRC-R1_snap.fits;0.357105;26529.8;0.429519;0
20180106005030724_CIIRC-R1_snap.fits;0.448795;26453.6;0.405807;0
20180106005130799_CIIRC-R1_snap.fits;0.435737;26521;0.391866;0
20180106005230874_CIIRC-R1_snap.fits;0.430527;26491.7;0.360469;0
20180106005330948_CIIRC-R1_snap.fits;0.370036;26474.1;0.367128;0
20180106005431023_CIIRC-R1_snap.fits;0.372857;26507.8;0.363446;0
20180106005531098_CIIRC-R1_snap.fits;0.470807;26540;0.311793;0
20180106005631172_CIIRC-R1_snap.fits;0.36301;26487.3;0.358628;0
20180106005731247_CIIRC-R1_snap.fits;0.455159;26522.5;0.343613;0
20180106005831322_CIIRC-R1_snap.fits;0.372353;26515.1;0.344161;0
20180106005931396_CIIRC-R1_snap.fits;0.471612;26543;0.372847;0
