#timestamp,LO_Frequency,Hit,StdDev 
1697116185.1,9999961.5,E
1697116225.1,286047007.7,E
1697116235.9,286047006.0,N
1697116255.7,286047000.4,P
1697116275.6,286047001.1,N
1697116295.4,286047001.2,N
1697116315.3,286046996.5,N
1697116335.1,286046996.6,N
1697116336.0,286046996.6,N
1697116355.8,286046997.2,N
1697116375.7,286046999.2,N
1697116395.5,286046999.1,N
1697116415.3,286046997.4,N
1697116435.2,286046997.9,N
1697116455.0,286046998.0,N
1697116455.9,286046998.0,N
1697116475.8,286046996.3,N
1697116495.6,286046993.4,N
1697116515.4,286046986.3,Y
1697116535.3,286046997.9,P
1697116555.1,286046994.9,P
1697116575.8,286046997.8,N
1697116595.7,286046997.8,N
1697116615.5,286046995.6,Y
1697116635.4,286046999.4,P
1697116655.2,286046999.1,N
1697116675.0,286046999.2,N
1697116675.9,286046999.2,N
1697116695.8,286046999.6,N
1697116715.6,286046996.6,Y
1697116735.4,286046998.4,P
1697116755.3,286046998.6,P
1697116775.1,286046998.5,P
1697116795.9,286046999.0,Y
1697116815.7,286047000.9,P
1697116835.5,286047000.5,N
1697116855.4,286047000.6,N
1697116875.2,286047000.4,N
1697116895.0,286047001.0,N
1697116895.9,286047001.0,N
1697116915.8,286047000.0,N
1697116935.6,286047000.4,N
1697116955.5,286047000.7,N
1697116975.3,286047000.8,N
1697116995.1,286047000.6,N
1697117015.9,286047000.8,N
1697117035.7,286047000.7,N
1697117055.5,286047001.1,N
1697117075.4,286047000.9,N
1697117095.2,286047002.3,Y
1697117115.1,286047000.7,P
1697117116.0,286047000.7,P
1697117135.8,286046998.5,P
1697117155.6,286046999.2,N
1697117175.5,286046998.9,N
1697117195.3,286046999.2,N
1697117215.2,286046996.7,Y
1697117235.9,286046998.9,P
1697117255.7,286046998.8,P
1697117275.6,286046998.8,P
1697117295.4,286046999.4,N
1697117315.2,286046999.6,N
1697117335.1,286046999.2,N
1697117336.0,286046999.2,N
1697117355.8,286046996.8,Y
1697117375.7,286046998.3,P
1697117395.5,286046998.1,P
1697117415.3,286047000.5,N
1697117465.2,286046998.9,E
1697117475.1,286047000.6,N
1697117495.9,286047002.7,P
1697117515.7,286047000.5,N
1697117535.5,286047002.8,N
1697117555.4,286046999.8,N
1697117575.2,286046999.9,N
1697117595.0,286047000.7,N
1697117595.9,286047000.7,N
1697117615.8,286047000.3,N
1697117635.6,286046999.9,N
1697117655.5,286047001.1,N
1697117675.3,286047001.1,N
1697117695.1,286047000.1,N
1697117715.9,286047000.0,N
1697117735.7,286047000.2,N
1697117755.5,286047000.4,N
1697117775.4,286047000.5,N
1697117795.2,286046998.8,N
1697117815.1,286046999.1,N
1697117816.0,286046999.1,N
1697117835.8,286046998.5,N
1697117855.6,286046998.6,N
1697117875.5,286047001.2,N
1697117895.3,286047001.1,N
1697117915.1,286047000.7,N
1697117935.9,286046998.5,N
1697117955.7,286046998.9,N
1697117975.6,286046998.8,N
1697117995.4,286046996.5,Y
1697118015.2,286046999.4,P
1697118035.1,286046998.5,P
1697118036.0,286046998.5,N
1697118055.8,286046998.6,N
1697118075.7,286046999.4,N
1697118095.5,286046998.9,N
1697118115.3,286046998.4,N
1697118135.2,286046998.6,N
1697118155.9,286046998.7,N
1697118175.7,286047001.2,N
1697118195.6,286042879.4,Y
1697118215.4,286047000.0,P
1697118235.3,286047000.7,N
1697118255.1,286046998.1,N
1697118256.0,286046998.1,N
1697118275.8,286046999.8,N
1697118295.7,286046999.9,N
1697118315.5,286046999.9,N
1697118335.3,286047000.4,N
1697118355.2,286046999.7,N
1697118375.0,286047002.6,Y
1697118375.9,286047002.6,P
1697118395.8,286047001.9,N
1697118445.6,286047000.0,E
1697118455.6,286047000.8,N
1697118475.4,286047000.7,P
1697118495.2,286047000.9,P
1697118515.1,286046998.8,Y
1697118516.0,286046998.8,P
1697118535.8,286046999.6,N
1697118555.6,286046998.8,N
1697118575.5,286047001.0,N
1697118595.3,286047000.6,N
1697118615.2,286046999.8,N
1697118635.9,286047000.7,N
1697118655.7,286047000.5,N
1697118675.6,286046998.5,N
1697118695.4,286046999.2,N
1697118715.2,286047000.7,N
1697118735.1,286047000.4,N
1697118736.0,286047000.4,N
1697118755.8,286046998.1,N
1697118775.7,286046998.3,N
1697118795.5,286046999.0,N
1697118815.3,286046999.1,N
1697118835.2,286046999.4,N
1697118855.9,286046999.2,N
1697118875.7,286046999.3,N
1697118895.6,286046999.4,N
1697118915.4,286046999.4,N
1697118935.3,286046998.5,N
1697118955.1,286046999.0,N
1697118956.0,286046999.0,N
1697118975.8,286046999.1,N
1697118995.7,286046999.5,N
1697119015.5,286046998.9,N
1697119035.3,286046999.0,N
1697119055.2,286046998.5,N
1697119075.0,286047000.8,N
1697119075.9,286047000.8,N
1697119095.8,286046998.3,N
1697119115.6,286046998.4,N
1697119135.4,286046998.9,N
1697119155.3,286046999.3,N
1697119175.1,286046998.9,N
1697119195.8,286046999.2,N
