# file name; noise; peak f.; mag.; duration
20231012230058377_ZEBRAK-R5_met.fits;29.5757;26518.1;70.0317;0.341333
20231012230045407_ZEBRAK-R5_snap.fits;28.8503;26456.5;29.4034;0
20231012230145481_ZEBRAK-R5_snap.fits;29.7302;26494.6;20.4286;0
20231012230245556_ZEBRAK-R5_snap.fits;28.507;26506.3;26.1601;0
20231012230420105_ZEBRAK-R5_met.fits;29.0606;26499;99.4041;0.170667
20231012230345631_ZEBRAK-R5_snap.fits;25.9753;26478.5;31.0507;0
20231012230445705_ZEBRAK-R5_snap.fits;27.7911;26541.5;24.0709;0
20231012230545780_ZEBRAK-R5_snap.fits;26.26;26512.2;26.4895;0
20231012230645855_ZEBRAK-R5_snap.fits;27.5335;26462.4;29.556;0
20231012230745929_ZEBRAK-R5_snap.fits;30.2381;26450.7;29.2081;0
20231012230846004_ZEBRAK-R5_snap.fits;28.8928;26484.4;30.2469;0
20231012231005535_ZEBRAK-R5_met.fits;26.8899;26510.7;65.5118;0.341333
20231012230946079_ZEBRAK-R5_snap.fits;28.8334;26537.1;20.7834;0
20231012231046153_ZEBRAK-R5_snap.fits;26.9194;26472.7;24.4129;0
20231012231146228_ZEBRAK-R5_snap.fits;29.203;26544.4;24.986;0
20231012231246303_ZEBRAK-R5_snap.fits;23.4959;26471.2;31.8002;0
20231012231346377_ZEBRAK-R5_snap.fits;30.376;26458;25.7595;0
20231012231446452_ZEBRAK-R5_snap.fits;27.362;26512.2;22.8947;0
20231012231546527_ZEBRAK-R5_snap.fits;26.0591;26488.8;26.9738;0
20231012231646601_ZEBRAK-R5_snap.fits;28.5579;26468.3;27.5713;0
20231012231746676_ZEBRAK-R5_snap.fits;31.5229;26526.9;28.0802;0
20231012231856649_ZEBRAK-R5_met.fits;30.4981;26509.3;77.7251;0.170667
20231012231846751_ZEBRAK-R5_snap.fits;29.5523;26497.6;19.0267;0
20231012231946825_ZEBRAK-R5_snap.fits;33.5881;26521;26.3547;0
20231012232137417_ZEBRAK-R5_met.fits;27.5463;26488.8;291.343;0.512
20231012232046900_ZEBRAK-R5_snap.fits;24.1125;26518.1;23.5833;0
20231012232217012_ZEBRAK-R5_met.fits;26.8613;26478.5;67.8874;0.170667
20231012232146975_ZEBRAK-R5_snap.fits;23.342;26453.6;19.2906;0
20231012232247049_ZEBRAK-R5_snap.fits;27.4072;26513.7;24.7953;0
20231012232347124_ZEBRAK-R5_snap.fits;23.3603;26529.8;23.3095;0
20231012232447199_ZEBRAK-R5_snap.fits;21.0179;26500.5;17.9464;0
20231012232547273_ZEBRAK-R5_snap.fits;24.3623;26497.6;20.4868;0
20231012232647348_ZEBRAK-R5_snap.fits;22.7062;26516.6;23.5712;0
20231012232744692_ZEBRAK-R5_met.fits;23.1312;26509.3;101.4;0.341333
20231012232747423_ZEBRAK-R5_snap.fits;29.9865;26521;24.3029;0
20231012232847497_ZEBRAK-R5_snap.fits;27.7428;26510.7;24.4037;0
20231012232947572_ZEBRAK-R5_snap.fits;29.255;26537.1;21.0601;0
20231012233119732_ZEBRAK-R5_met.fits;25.4719;26507.8;87.746;0.341333
20231012233047647_ZEBRAK-R5_snap.fits;32.5573;26452.1;22.1658;0
20231012233147721_ZEBRAK-R5_snap.fits;25.9777;26465.3;22.0361;0
20231012233247796_ZEBRAK-R5_snap.fits;25.4145;26547.4;28.2085;0
20231012233410057_ZEBRAK-R5_met.fits;28.3783;26499;59.9433;0.170667
20231012233347871_ZEBRAK-R5_snap.fits;26.5052;26497.6;22.6548;0
20231012233447945_ZEBRAK-R5_snap.fits;24.2888;26531.2;19.393;0
20231012233548020_ZEBRAK-R5_snap.fits;24.6722;26544.4;25.2618;0
20231012233648095_ZEBRAK-R5_snap.fits;25.2367;26455.1;25.8321;0
20231012233748169_ZEBRAK-R5_snap.fits;25.5221;26485.8;24.4973;0
20231012233848244_ZEBRAK-R5_snap.fits;24.4676;26487.3;22.0757;0
20231012233948489_ZEBRAK-R5_met.fits;21.8857;26502;44.0245;0.170667
20231012233948319_ZEBRAK-R5_snap.fits;24.2682;26531.2;20.4241;0
20231012234048393_ZEBRAK-R5_snap.fits;28.5234;26523.9;23.4551;0
20231012234148468_ZEBRAK-R5_snap.fits;24.7518;26497.6;26.6135;0
20231012234248543_ZEBRAK-R5_snap.fits;27.9319;26515.1;22.6485;0
20231012234348617_ZEBRAK-R5_snap.fits;23.7789;26450.7;19.0962;0
20231012234448692_ZEBRAK-R5_snap.fits;25.4651;26472.7;22.4529;0
20231012234548767_ZEBRAK-R5_snap.fits;26.1824;26529.8;22.1092;0
20231012234648841_ZEBRAK-R5_snap.fits;26.4251;26512.2;25.8206;0
20231012234748916_ZEBRAK-R5_snap.fits;28.636;26475.6;23.8882;0
20231012234848991_ZEBRAK-R5_snap.fits;23.5278;26496.1;26.3219;0
20231012234949065_ZEBRAK-R5_snap.fits;23.6567;26466.8;22.5947;0
20231012235049140_ZEBRAK-R5_snap.fits;30.6733;26472.7;22.5378;0
20231012235149215_ZEBRAK-R5_snap.fits;26.0887;26469.7;22.9458;0
20231012235253385_ZEBRAK-R5_met.fits;26.7292;26509.3;74.3515;0.341333
20231012235343732_ZEBRAK-R5_met.fits;22.3389;26490.2;106.242;0.341333
20231012235249289_ZEBRAK-R5_snap.fits;30.5234;26506.3;28.0373;0
20231012235349364_ZEBRAK-R5_snap.fits;28.1044;26518.1;23.0324;0
20231012235449439_ZEBRAK-R5_snap.fits;30.468;26449.2;19.8395;0
20231012235554804_ZEBRAK-R5_met.fits;27.0275;26503.4;98.757;2.21867
20231012235549513_ZEBRAK-R5_snap.fits;28.0717;26494.6;31.8834;0
20231012235649588_ZEBRAK-R5_snap.fits;27.3479;26469.7;29.6642;0
20231012235749663_ZEBRAK-R5_snap.fits;29.2325;26488.8;28.5952;0
20231012235849737_ZEBRAK-R5_snap.fits;28.1841;26450.7;20.4208;0
20231012235949812_ZEBRAK-R5_snap.fits;29.8144;26507.8;21.1669;0
