# file name; noise; peak f.; mag.; duration
20231012210044468_ZEBRAK-R5_met.fits;37.2052;26547.4;97.3599;2.56
20231012210036447_ZEBRAK-R5_snap.fits;38.2434;26540;28.5936;0
20231012210136521_ZEBRAK-R5_snap.fits;39.6275;26474.1;38.4297;0
20231012210236596_ZEBRAK-R5_snap.fits;43.7956;26544.4;37.5428;0
20231012210336671_ZEBRAK-R5_snap.fits;38.0057;26518.1;32.4958;0
20231012210436745_ZEBRAK-R5_snap.fits;55.8143;26449.2;55.1134;0
20231012210605492_ZEBRAK-R5_met.fits;45.2646;26519.5;93.4078;0.170667
20231012210536820_ZEBRAK-R5_snap.fits;39.4767;26545.9;29.7332;0
20231012210636895_ZEBRAK-R5_snap.fits;43.8711;26513.7;31.5791;0
20231012210736969_ZEBRAK-R5_snap.fits;39.5394;26469.7;34.546;0
20231012210837044_ZEBRAK-R5_snap.fits;37.1198;26528.3;26.8956;0
20231012210937119_ZEBRAK-R5_snap.fits;34.1636;26449.2;33.4319;0
20231012211037193_ZEBRAK-R5_snap.fits;32.6394;26525.4;24.9314;0
20231012211137268_ZEBRAK-R5_snap.fits;36.372;26462.4;28.3597;0
20231012211237343_ZEBRAK-R5_snap.fits;28.5183;26502;26.6365;0
20231012211337417_ZEBRAK-R5_snap.fits;32.408;26544.4;28.3086;0
20231012211435103_ZEBRAK-R5_met.fits;30.1697;26534.2;66.7797;0.170667
20231012211437492_ZEBRAK-R5_snap.fits;24.5941;26544.4;25.1134;0
20231012211545759_ZEBRAK-R5_met.fits;29.7975;26534.2;121.002;0.341333
20231012211537567_ZEBRAK-R5_snap.fits;29.9414;26547.4;24.4823;0
20231012211637641_ZEBRAK-R5_snap.fits;28.3891;26547.4;23.6863;0
20231012211832671_ZEBRAK-R5_met.fits;29.5193;26534.2;69.0584;0.341333
20231012211737716_ZEBRAK-R5_snap.fits;28.6835;26490.2;18.5128;0
20231012211837791_ZEBRAK-R5_snap.fits;27.737;26522.5;17.9856;0
20231012212026676_ZEBRAK-R5_met.fits;21.2724;26496.1;47.6674;0.170667
20231012211937865_ZEBRAK-R5_snap.fits;24.8279;26503.4;30.2894;0
20231012212037940_ZEBRAK-R5_snap.fits;25.9654;26497.6;20.459;0
20231012212138015_ZEBRAK-R5_snap.fits;22.4686;26513.7;22.1432;0
20231012212238089_ZEBRAK-R5_snap.fits;28.522;26502;18.2479;0
20231012212338164_ZEBRAK-R5_snap.fits;24.6649;26485.8;23.55;0
20231012212528073_ZEBRAK-R5_met.fits;28.2232;26521;61.5043;0.170667
20231012212438239_ZEBRAK-R5_snap.fits;27.9173;26455.1;20.4527;0
20231012212621833_ZEBRAK-R5_met.fits;21.4852;26512.2;70.4343;0.170667
20231012212538313_ZEBRAK-R5_snap.fits;26.391;26523.9;18.1449;0
20231012212638388_ZEBRAK-R5_snap.fits;29.341;26507.8;26.132;0
20231012212738463_ZEBRAK-R5_snap.fits;28.2064;26455.1;28.5422;0
20231012212838537_ZEBRAK-R5_snap.fits;31.3257;26532.7;26.1067;0
20231012212938612_ZEBRAK-R5_snap.fits;32.5688;26477.1;24.9937;0
20231012213038687_ZEBRAK-R5_snap.fits;27.9814;26507.8;29.5671;0
20231012213138761_ZEBRAK-R5_snap.fits;27.5272;26513.7;24.2862;0
20231012213238836_ZEBRAK-R5_snap.fits;29.0065;26462.4;37.8097;0
20231012213338911_ZEBRAK-R5_snap.fits;34.5378;26525.4;30.5704;0
20231012213517215_ZEBRAK-R5_met.fits;29.5219;26507.8;86.7453;0.170667
20231012213438985_ZEBRAK-R5_snap.fits;30.181;26544.4;31.6984;0
20231012213539060_ZEBRAK-R5_snap.fits;33.0435;26491.7;28.9809;0
20231012213639135_ZEBRAK-R5_snap.fits;36.4261;26450.7;20.5976;0
20231012213818292_ZEBRAK-R5_met.fits;32.7235;26497.6;74.2642;0.341333
20231012213739209_ZEBRAK-R5_snap.fits;31.0101;26528.3;31.0946;0
20231012213839284_ZEBRAK-R5_snap.fits;28.522;26460.9;23.1938;0
20231012214002569_ZEBRAK-R5_met.fits;34.5888;26535.6;86.9148;0.170667
20231012213939359_ZEBRAK-R5_snap.fits;33.9788;26459.5;25.3148;0
20231012214113737_ZEBRAK-R5_met.fits;37.5299;26503.4;83.0862;0.341333
20231012214039433_ZEBRAK-R5_snap.fits;25.7885;26468.3;24.1905;0
20231012214139508_ZEBRAK-R5_snap.fits;30.2887;26513.7;29.2476;0
20231012214240777_ZEBRAK-R5_met.fits;36.5851;26485.8;160.895;0.341333
20231012214239583_ZEBRAK-R5_snap.fits;33.7956;26535.6;29.8481;0
20231012214339657_ZEBRAK-R5_snap.fits;25.234;26547.4;28.5243;0
20231012214452703_ZEBRAK-R5_met.fits;31.5247;26487.3;63.556;0.341333
20231012214439732_ZEBRAK-R5_snap.fits;29.4488;26455.1;36.1686;0
20231012214539807_ZEBRAK-R5_snap.fits;32.8246;26510.7;29.4754;0
20231012214639881_ZEBRAK-R5_snap.fits;33.3382;26521;28.2071;0
20231012214813236_ZEBRAK-R5_met.fits;33.2153;26490.2;77.0646;0.170667
20231012214739956_ZEBRAK-R5_snap.fits;33.2066;26474.1;26.3185;0
20231012214840031_ZEBRAK-R5_snap.fits;32.3125;26535.6;31.9131;0
20231012214940105_ZEBRAK-R5_snap.fits;34.4372;26475.6;34.997;0
20231012215040180_ZEBRAK-R5_snap.fits;30.4406;26529.8;35.7927;0
20231012215140255_ZEBRAK-R5_snap.fits;40.1183;26499;37.8463;0
20231012215303369_ZEBRAK-R5_met.fits;34.7615;26477.1;75.3197;0.170667
20231012215317364_ZEBRAK-R5_met.fits;33.453;26515.1;73.6898;3.072
20231012215240329_ZEBRAK-R5_snap.fits;42.7319;26544.4;40.4854;0
20231012215340404_ZEBRAK-R5_snap.fits;34.3657;26544.4;31.2822;0
20231012215440479_ZEBRAK-R5_snap.fits;37.7416;26465.3;34.9347;0
20231012215540553_ZEBRAK-R5_snap.fits;36.6115;26471.2;39.0446;0
20231012215640628_ZEBRAK-R5_snap.fits;49.9195;26513.7;29.1374;0
20231012215738655_ZEBRAK-R5_met.fits;36.3942;26500.5;90.7088;0.170667
20231012215740703_ZEBRAK-R5_snap.fits;41.5687;26491.7;45.311;0
20231012215840777_ZEBRAK-R5_snap.fits;46.1381;26532.7;36.4798;0
20231012215940852_ZEBRAK-R5_snap.fits;38.7078;26499;33.5167;0
