# file name; noise; peak f.; mag.; duration
20231012000044244_ZEBRAK-R5_snap.fits;41.5952;26522.5;45.2641;0
20231012000144318_ZEBRAK-R5_snap.fits;42.9642;26510.7;30.5628;0
20231012000244393_ZEBRAK-R5_snap.fits;38.53;26507.8;32.6249;0
20231012000344468_ZEBRAK-R5_snap.fits;40.7923;26543;34.2721;0
20231012000444542_ZEBRAK-R5_snap.fits;43.0385;26458;45.4128;0
20231012000544617_ZEBRAK-R5_snap.fits;38.0871;26468.3;37.9123;0
20231012000644692_ZEBRAK-R5_snap.fits;45.9035;26493.2;37.8389;0
20231012000744766_ZEBRAK-R5_snap.fits;44.9093;26485.8;53.1389;0
20231012000844841_ZEBRAK-R5_snap.fits;35.1694;26503.4;34.1802;0
20231012000944916_ZEBRAK-R5_snap.fits;45.0048;26481.4;41.1259;0
20231012001055401_ZEBRAK-R5_met.fits;35.9518;26504.9;79.2483;0.170667
20231012001044990_ZEBRAK-R5_snap.fits;45.1129;26506.3;32.2073;0
20231012001203668_ZEBRAK-R5_met.fits;45.7784;26502;105.789;0.170667
20231012001145065_ZEBRAK-R5_snap.fits;43.876;26528.3;43.8406;0
20231012001245140_ZEBRAK-R5_snap.fits;41.9229;26458;34.5697;0
20231012001427881_ZEBRAK-R5_met.fits;47.617;26502;126.377;0.341333
20231012001345214_ZEBRAK-R5_snap.fits;53.3626;26484.4;46.1616;0
20231012001445289_ZEBRAK-R5_snap.fits;47.8785;26471.2;36.5171;0
20231012001545364_ZEBRAK-R5_snap.fits;41.131;26482.9;41.0656;0
20231012001645438_ZEBRAK-R5_snap.fits;38.9527;26513.7;43.834;0
20231012001745513_ZEBRAK-R5_snap.fits;37.8127;26478.5;38.0026;0
20231012001922793_ZEBRAK-R5_met.fits;44.6751;26502;1169.89;7.68
20231012001845588_ZEBRAK-R5_snap.fits;46.8993;26510.7;44.2202;0
20231012001945662_ZEBRAK-R5_snap.fits;54.7167;26462.4;42.4448;0
20231012002045737_ZEBRAK-R5_snap.fits;42.0267;26502;47.2677;0
20231012002145812_ZEBRAK-R5_snap.fits;41.9521;26456.5;34.7673;0
20231012002245886_ZEBRAK-R5_snap.fits;45.1012;26543;44.516;0
20231012002345961_ZEBRAK-R5_snap.fits;43.6623;26488.8;48.9861;0
20231012002446036_ZEBRAK-R5_snap.fits;47.4646;26499;50.4459;0
20231012002546110_ZEBRAK-R5_snap.fits;49.3272;26547.4;30.9668;0
20231012002646185_ZEBRAK-R5_snap.fits;44.087;26456.5;41.6149;0
20231012002746260_ZEBRAK-R5_snap.fits;43.6455;26480;41.9284;0
20231012002846334_ZEBRAK-R5_snap.fits;48.0384;26538.6;48.8347;0
20231012002946409_ZEBRAK-R5_snap.fits;43.7423;26488.8;31.6363;0
20231012003046484_ZEBRAK-R5_snap.fits;38.9082;26455.1;43.0491;0
20231012003146558_ZEBRAK-R5_snap.fits;39.728;26477.1;39.9137;0
20231012003246633_ZEBRAK-R5_snap.fits;46.0871;26488.8;41.1411;0
20231012003346708_ZEBRAK-R5_snap.fits;47.341;26513.7;38.1766;0
20231012003446782_ZEBRAK-R5_snap.fits;47.2588;26526.9;38.7597;0
20231012003546857_ZEBRAK-R5_snap.fits;52.9347;26499;38.124;0
20231012003737278_ZEBRAK-R5_met.fits;47.232;26466.8;96.3083;0.170667
20231012003646932_ZEBRAK-R5_snap.fits;43.6535;26545.9;41.6716;0
20231012003747006_ZEBRAK-R5_snap.fits;45.9076;26496.1;38.1226;0
20231012003847081_ZEBRAK-R5_snap.fits;45.8604;26480;46.8184;0
20231012003947156_ZEBRAK-R5_snap.fits;56.4508;26493.2;42.0644;0
20231012004054740_ZEBRAK-R5_met.fits;42.1325;26493.2;107.548;0.170667
20231012004047230_ZEBRAK-R5_snap.fits;54.9249;26531.2;42.4521;0
20231012004147305_ZEBRAK-R5_snap.fits;47.7202;26537.1;44.7537;0
20231012004247380_ZEBRAK-R5_snap.fits;41.9158;26506.3;39.4532;0
20231012004347454_ZEBRAK-R5_snap.fits;49.0957;26509.3;42.7694;0
20231012004447529_ZEBRAK-R5_snap.fits;45.5779;26509.3;49.8177;0
20231012004547604_ZEBRAK-R5_snap.fits;52.5745;26475.6;37.192;0
20231012004647678_ZEBRAK-R5_snap.fits;54.5386;26496.1;51.2153;0
20231012004747753_ZEBRAK-R5_snap.fits;54.305;26463.9;43.211;0
20231012004847828_ZEBRAK-R5_snap.fits;47.8608;26500.5;42.7319;0
20231012005006505_ZEBRAK-R5_met.fits;40.8293;26481.4;84.1525;1.536
20231012004947902_ZEBRAK-R5_snap.fits;40.5063;26543;35.7445;0
20231012005045417_ZEBRAK-R5_met.fits;43.5948;26519.5;169.066;0.341333
20231012005047977_ZEBRAK-R5_snap.fits;53.4926;26500.5;46.8571;0
20231012005148052_ZEBRAK-R5_snap.fits;44.8342;26545.9;37.5164;0
20231012005248126_ZEBRAK-R5_snap.fits;50.6354;26523.9;40.4945;0
20231012005348201_ZEBRAK-R5_snap.fits;54.0599;26519.5;51.4511;0
20231012005448276_ZEBRAK-R5_snap.fits;44.3269;26502;28.4896;0
20231012005548350_ZEBRAK-R5_snap.fits;46.6356;26515.1;38.6649;0
20231012005648425_ZEBRAK-R5_snap.fits;36.9142;26481.4;37.1433;0
20231012005843454_ZEBRAK-R5_met.fits;42.8206;26485.8;108.515;0.341333
20231012005748500_ZEBRAK-R5_snap.fits;54.3197;26496.1;38.9201;0
20231012005848574_ZEBRAK-R5_snap.fits;46.0853;26458;27.3677;0
20231012005948649_ZEBRAK-R5_snap.fits;34.2256;26504.9;37.2686;0
