# file name; noise; peak f.; mag.; duration
20231012010048724_ZEBRAK-R5_snap.fits;48.9724;26523.9;38.8163;0
20231012010148798_ZEBRAK-R5_snap.fits;40.1162;26510.7;38.4899;0
20231012010248873_ZEBRAK-R5_snap.fits;52.1888;26521;35.54;0
20231012010438270_ZEBRAK-R5_met.fits;43.2994;26484.4;106.983;0.341333
20231012010348948_ZEBRAK-R5_snap.fits;47.1811;26513.7;40.8115;0
20231012010449022_ZEBRAK-R5_snap.fits;48.84;26510.7;45.6753;0
20231012010549097_ZEBRAK-R5_snap.fits;44.041;26525.4;41.9402;0
20231012010649172_ZEBRAK-R5_snap.fits;46.9285;26510.7;36.4845;0
20231012010749246_ZEBRAK-R5_snap.fits;48.8819;26465.3;36.9548;0
20231012010849321_ZEBRAK-R5_snap.fits;47.9419;26465.3;38.2605;0
20231012010949396_ZEBRAK-R5_snap.fits;48.8372;26449.2;42.931;0
20231012011049470_ZEBRAK-R5_snap.fits;45.5591;26512.2;35.8544;0
20231012011149545_ZEBRAK-R5_snap.fits;52.0356;26482.9;58.0086;0
20231012011249620_ZEBRAK-R5_snap.fits;57.1174;26468.3;43.922;0
20231012011349694_ZEBRAK-R5_snap.fits;55.9345;26485.8;36.4225;0
20231012011449769_ZEBRAK-R5_snap.fits;41.0921;26456.5;32.9222;0
20231012011549844_ZEBRAK-R5_snap.fits;47.3821;26463.9;34.6891;0
20231012011649918_ZEBRAK-R5_snap.fits;44.9496;26482.9;38.4193;0
20231012011749993_ZEBRAK-R5_snap.fits;42.7016;26532.7;44.1873;0
20231012011850068_ZEBRAK-R5_snap.fits;42.8636;26516.6;36.8842;0
20231012011950142_ZEBRAK-R5_snap.fits;41.0967;26468.3;37.8537;0
20231012012050217_ZEBRAK-R5_snap.fits;41.1151;26474.1;43.2083;0
20231012012150292_ZEBRAK-R5_snap.fits;37.6919;26460.9;37.7324;0
20231012012250366_ZEBRAK-R5_snap.fits;41.5095;26474.1;34.284;0
20231012012350441_ZEBRAK-R5_snap.fits;42.1754;26477.1;41.0795;0
20231012012450516_ZEBRAK-R5_snap.fits;48.1668;26531.2;26.0602;0
20231012012628649_ZEBRAK-R5_met.fits;45.9741;26515.1;125.367;0.170667
20231012012550590_ZEBRAK-R5_snap.fits;47.3883;26526.9;35.8651;0
20231012012650665_ZEBRAK-R5_snap.fits;46.0047;26500.5;36.9846;0
20231012012750740_ZEBRAK-R5_snap.fits;43.7471;26481.4;36.8223;0
20231012012850814_ZEBRAK-R5_snap.fits;41.666;26509.3;38.5959;0
20231012012950889_ZEBRAK-R5_snap.fits;49.1728;26455.1;37.3184;0
20231012013050964_ZEBRAK-R5_snap.fits;42.8788;26543;36.6418;0
20231012013151038_ZEBRAK-R5_snap.fits;41.1101;26513.7;35.7073;0
20231012013251113_ZEBRAK-R5_snap.fits;45.176;26453.6;35.8223;0
20231012013351188_ZEBRAK-R5_snap.fits;44.1543;26471.2;48.1074;0
20231012013451262_ZEBRAK-R5_snap.fits;44.0001;26487.3;32.2288;0
20231012013551337_ZEBRAK-R5_snap.fits;46.2646;26532.7;45.4657;0
20231012013651412_ZEBRAK-R5_snap.fits;37.6365;26515.1;46.9298;0
20231012013807700_ZEBRAK-R5_met.fits;41.5382;26490.2;121.785;0.341333
20231012013751486_ZEBRAK-R5_snap.fits;42.0466;26531.2;37.8919;0
20231012013851561_ZEBRAK-R5_snap.fits;37.5912;26516.6;41.4127;0
20231012013951636_ZEBRAK-R5_snap.fits;41.4955;26481.4;45.1465;0
20231012014051710_ZEBRAK-R5_snap.fits;44.5253;26449.2;49.6496;0
20231012014232062_ZEBRAK-R5_met.fits;44.5825;26487.3;102.777;0.170667
20231012014151785_ZEBRAK-R5_snap.fits;44.8602;26515.1;32.555;0
20231012014251860_ZEBRAK-R5_snap.fits;44.5634;26478.5;37.191;0
20231012014351934_ZEBRAK-R5_snap.fits;51.7216;26478.5;41.5014;0
20231012014452009_ZEBRAK-R5_snap.fits;48.9539;26503.4;37.1024;0
20231012014552084_ZEBRAK-R5_snap.fits;41.054;26515.1;29.5431;0
20231012014652158_ZEBRAK-R5_snap.fits;42.2711;26528.3;37.7837;0
20231012014752233_ZEBRAK-R5_snap.fits;45.2897;26547.4;42.2201;0
20231012014852308_ZEBRAK-R5_snap.fits;51.9653;26540;30.7956;0
20231012014952382_ZEBRAK-R5_snap.fits;44.611;26462.4;31.6065;0
20231012015052457_ZEBRAK-R5_snap.fits;45.8922;26493.2;39.6793;0
20231012015152532_ZEBRAK-R5_snap.fits;40.0437;26466.8;37.4511;0
20231012015252606_ZEBRAK-R5_snap.fits;44.6884;26513.7;36.0618;0
20231012015352681_ZEBRAK-R5_snap.fits;41.3791;26534.2;41.9366;0
20231012015452756_ZEBRAK-R5_snap.fits;44.024;26477.1;45.3506;0
20231012015552830_ZEBRAK-R5_snap.fits;41.6399;26547.4;35.7235;0
20231012015652905_ZEBRAK-R5_snap.fits;47.1898;26509.3;43.5067;0
20231012015752980_ZEBRAK-R5_snap.fits;40.2333;26537.1;34.9543;0
20231012015907561_ZEBRAK-R5_met.fits;36.4828;26507.8;116.897;0.170667
20231012015853054_ZEBRAK-R5_snap.fits;36.2569;26459.5;36.1581;0
20231012015953129_ZEBRAK-R5_snap.fits;44.6607;26450.7;31.2382;0
