1484866801.26,19086,4.88,74156.3,-9.53,-39.97,-40.29,0,*52
1484866802.47,19087,4.88,74150.3,-9.55,-40.15,-40.35,0,*5C
1484866803.73,19088,4.88,74150.0,-9.53,-39.91,-40.29,0,*5A
1484866804.97,19089,4.88,74150.3,-9.55,-39.79,-40.03,0,*53
1484866806.23,19090,4.88,74148.3,-9.55,-39.79,-40.21,0,*5B
1484866807.43,19091,4.88,74150.8,-9.55,-40.03,-40.35,0,*5C
1484866808.71,19092,4.88,74150.8,-9.53,-39.97,-40.29,0,*57
1484866809.94,19093,4.88,74148.3,-9.51,-39.59,-39.91,0,*5B
1484866811.18,19094,4.88,74150.3,-9.53,-39.91,-40.15,0,*58
1484866812.47,19095,4.88,74150.8,-9.53,-39.71,-40.09,0,*5A
1484866813.73,19096,4.88,74148.5,-9.53,-39.79,-40.15,0,*5C
1484866815.02,19097,4.88,74150.3,-9.53,-39.71,-40.09,0,*58
1484866816.29,19098,4.88,74150.3,-9.53,-39.71,-40.15,0,*5A
1484866817.58,19099,4.88,74152.0,-9.53,-39.79,-40.09,0,*5E
1484866818.87,19100,4.88,74150.0,-9.53,-39.71,-40.09,0,*57
1484866820.1,19101,4.88,74150.8,-9.53,-39.47,-39.91,0,*5C
1484866821.34,19102,4.88,74148.3,-9.55,-39.79,-40.15,0,*56
1484866822.54,19103,4.88,74150.3,-9.55,-39.65,-40.03,0,*5D
1484866823.8,19104,4.88,74152.3,-9.53,-39.47,-39.71,0,*57
1484866825.06,19105,4.88,74154.5,-9.53,-39.47,-39.59,0,*5C
1484866826.32,19106,4.88,74150.0,-9.53,-39.47,-39.71,0,*55
1484866827.61,19107,4.88,74148.5,-9.53,-39.71,-40.09,0,*50
1484866828.84,19108,4.88,74152.5,-9.51,-39.47,-39.59,0,*53
1484866830.04,19109,4.88,74150.3,-9.51,-39.09,-39.47,0,*57
1484866831.26,19110,4.88,74148.5,-9.51,-39.15,-39.47,0,*52
1484866832.49,19111,4.88,74148.0,-9.51,-39.35,-39.59,0,*5E
1484866833.72,19112,4.88,74146.8,-9.51,-39.47,-39.59,0,*58
1484866834.98,19113,4.88,74148.8,-9.51,-39.59,-39.97,0,*54
1484866836.24,19114,4.88,74148.0,-9.51,-39.71,-40.09,0,*50
1484866837.47,19115,4.88,74148.8,-9.49,-39.65,-39.91,0,*52
1484866838.76,19116,4.88,74148.3,-9.45,-39.53,-39.71,0,*56
1484866840.03,19117,4.88,74150.0,-9.45,-39.47,-39.71,0,*52
1484866841.25,19118,4.88,74150.3,-9.49,-39.47,-39.85,0,*5A
1484866842.53,19119,4.88,74150.0,-9.49,-39.23,-39.41,0,*51
1484866843.8,19120,4.88,74148.0,-9.49,-39.23,-39.53,0,*58
1484866845.07,19121,4.88,74150.3,-9.49,-39.23,-39.53,0,*59
1484866846.33,19122,4.88,74148.8,-9.45,-39.53,-39.85,0,*5A
1484866847.59,19123,4.88,74152.3,-9.49,-39.65,-40.09,0,*58
1484866848.85,19124,4.88,74150.3,-9.49,-39.65,-40.09,0,*5F
1484866850.11,19125,4.88,74146.8,-9.45,-39.53,-39.91,0,*58
1484866851.41,19126,4.88,74148.0,-9.45,-39.71,-40.09,0,*54
1484866852.64,19127,4.88,74146.3,-9.49,-39.47,-39.85,0,*56
1484866853.89,19128,4.88,74150.5,-9.49,-39.53,-39.91,0,*59
1484866855.16,19129,4.88,74148.3,-9.45,-39.47,-39.71,0,*5F
1484866856.45,19130,4.88,74144.8,-9.45,-39.41,-39.71,0,*51
1484866857.7,19131,4.88,74148.5,-9.49,-39.47,-39.71,0,*5A
1484866859.0,19132,4.88,74146.3,-9.45,-39.41,-39.71,0,*53
1484866860.26,19133,4.88,74148.0,-9.43,-39.23,-39.41,0,*53
1484866861.49,19134,4.88,74152.3,-9.43,-39.23,-39.47,0,*52
1484866862.76,19135,4.88,74148.0,-9.43,-39.41,-39.59,0,*58
1484866864.01,19136,4.88,74150.5,-9.43,-39.47,-39.97,0,*5F
1484866865.28,19137,4.88,74148.3,-9.41,-39.65,-39.97,0,*5C
1484866866.52,19138,4.88,74146.0,-9.43,-39.41,-39.65,0,*5A
1484866867.77,19139,4.88,74148.5,-9.43,-39.41,-39.65,0,*5B
1484866869.02,19140,4.88,74150.0,-9.43,-39.79,-40.03,0,*50
1484866870.26,19141,4.88,74150.0,-9.43,-39.59,-40.03,0,*53
1484866871.51,19142,4.88,74148.8,-9.43,-39.59,-39.85,0,*50
1484866872.76,19143,4.88,74148.0,-9.41,-39.47,-39.85,0,*5C
1484866873.99,19144,4.88,74150.3,-9.43,-39.23,-39.47,0,*55
1484866875.23,19145,4.88,74148.8,-9.43,-39.41,-39.85,0,*5E
1484866876.51,19146,4.88,74150.3,-9.41,-39.59,-40.03,0,*56
1484866877.77,19147,4.88,74148.8,-9.43,-39.41,-39.59,0,*5D
1484866879.02,19148,4.88,74148.0,-9.43,-39.47,-39.79,0,*56
1484866880.26,19149,4.88,74150.3,-9.43,-39.35,-39.79,0,*52
1484866881.51,19150,4.88,74150.8,-9.43,-39.59,-40.03,0,*53
1484866882.73,19151,4.88,74148.8,-9.43,-39.65,-40.03,0,*5D
1484866884.0,19152,4.88,74146.0,-9.43,-39.59,-39.97,0,*52
1484866885.28,19153,4.88,74150.8,-9.41,-39.41,-39.65,0,*55
1484866886.54,19154,4.88,74150.0,-9.41,-39.41,-39.85,0,*5C
1484866887.82,19155,4.88,74150.3,-9.41,-39.79,-40.03,0,*56
1484866889.09,19156,4.88,74148.0,-9.41,-39.97,-40.15,0,*52
1484866890.36,19157,4.88,74150.5,-9.41,-39.47,-39.97,0,*5A
1484866891.6,19158,4.88,74144.8,-9.41,-39.47,-39.85,0,*56
1484866892.84,19159,4.88,74154.8,-9.41,-39.47,-39.85,0,*57
1484866894.14,19160,4.88,74148.0,-9.41,-39.41,-39.79,0,*58
1484866895.41,19161,4.88,74152.0,-9.41,-39.59,-40.03,0,*53
1484866896.69,19162,4.88,74148.8,-9.41,-39.59,-39.85,0,*50
1484866897.93,19163,4.88,74144.8,-9.41,-39.85,-40.03,0,*50
1484866899.18,19164,4.88,74154.3,-9.41,-39.65,-40.03,0,*59
1484866900.45,19165,4.88,74150.5,-9.41,-39.65,-39.97,0,*5B
1484866901.72,19166,4.88,74152.3,-9.43,-39.59,-39.97,0,*55
1484866903.0,19167,4.88,74150.3,-9.41,-39.47,-39.79,0,*59
1484866904.24,19168,4.88,74150.3,-9.41,-39.47,-39.65,0,*5B
1484866905.46,19169,4.88,74148.3,-9.43,-39.65,-40.03,0,*56
1484866906.73,19170,4.88,74150.8,-9.41,-39.97,-40.35,0,*54
1484866908.0,19171,4.88,74150.5,-9.41,-39.85,-40.21,0,*53
1484866909.27,19172,4.88,74148.8,-9.39,-39.41,-39.79,0,*54
1484866910.51,19173,4.88,74146.3,-9.41,-39.65,-40.03,0,*5F
1484866911.76,19174,4.88,74148.0,-9.39,-39.91,-40.09,0,*56
1484866913.06,19175,4.88,74150.5,-9.41,-39.59,-39.79,0,*55
1484866914.33,19176,4.88,74150.3,-9.41,-39.41,-39.65,0,*52
1484866915.58,19177,4.88,74150.5,-9.39,-39.59,-39.91,0,*5E
1484866916.85,19178,4.88,74150.3,-9.39,-39.41,-39.79,0,*5E
1484866918.14,19179,4.88,74150.3,-9.37,-39.41,-39.71,0,*59
1484866919.4,19180,4.88,74144.8,-9.39,-39.53,-39.79,0,*5A
1484866920.67,19181,4.88,74150.3,-9.39,-39.41,-39.71,0,*50
1484866921.94,19182,4.88,74154.5,-9.39,-39.71,-39.97,0,*58
1484866923.21,19183,4.88,74150.5,-9.37,-39.59,-39.91,0,*5B
1484866924.48,19184,4.88,74148.3,-9.39,-39.59,-39.97,0,*54
1484866925.73,19185,4.88,74148.0,-9.39,-39.59,-39.91,0,*53
1484866926.97,19186,4.88,74154.5,-9.39,-39.35,-39.59,0,*5E
1484866928.23,19187,4.88,74150.0,-9.39,-39.41,-39.53,0,*56
1484866929.49,19188,4.88,74154.0,-9.39,-39.53,-39.79,0,*52
1484866930.76,19189,4.88,74146.8,-9.37,-39.35,-39.59,0,*5F
1484866932.0,19190,4.88,74150.3,-9.39,-39.35,-39.71,0,*53
1484866933.27,19191,4.88,74148.3,-9.37,-39.09,-39.29,0,*5E
1484866934.53,19192,4.88,74148.8,-9.37,-38.97,-39.15,0,*54
1484866935.8,19193,4.88,74150.0,-9.37,-39.35,-39.59,0,*54
1484866937.07,19194,4.88,74150.8,-9.37,-39.35,-39.59,0,*53
1484866938.3,19195,4.88,74148.3,-9.35,-39.29,-39.35,0,*57
1484866939.58,19196,4.88,74152.5,-9.33,-39.29,-39.53,0,*52
1484866940.84,19197,4.88,74152.8,-9.35,-39.29,-39.53,0,*55
1484866942.08,19198,4.88,74152.8,-9.35,-39.53,-39.85,0,*5C
1484866943.29,19199,4.88,74148.5,-9.35,-39.47,-39.91,0,*5D
1484866944.51,19200,4.88,74148.0,-9.35,-39.65,-40.03,0,*5B
1484866945.8,19201,4.88,74152.0,-9.33,-39.29,-39.71,0,*5F
1484866947.06,19202,4.88,74150.3,-9.33,-39.29,-39.47,0,*59
1484866948.3,19203,4.88,74152.5,-9.35,-39.35,-39.71,0,*56
1484866949.54,19204,4.88,74152.0,-9.33,-39.65,-39.91,0,*5C
1484866950.76,19205,4.88,74152.3,-9.35,-39.85,-40.03,0,*50
1484866952.03,19206,4.88,74148.0,-9.33,-39.71,-40.03,0,*5E
1484866953.27,19207,4.88,74152.3,-9.35,-39.47,-39.71,0,*57
1484866954.52,19208,4.88,74150.0,-9.35,-39.47,-39.71,0,*58
1484866955.78,19209,4.88,74150.5,-9.33,-39.53,-39.91,0,*54
1484866957.02,19210,4.88,74150.8,-9.33,-39.35,-39.65,0,*57
1484866958.25,19211,4.88,74148.3,-9.35,-39.47,-39.65,0,*55
1484866959.5,19212,4.88,74152.3,-9.33,-39.23,-39.47,0,*52
1484866960.76,19213,4.88,74148.0,-9.33,-39.23,-39.35,0,*56
1484866962.0,19214,4.88,74154.5,-9.31,-39.23,-39.47,0,*56
1484866963.26,19215,4.88,74150.8,-9.31,-39.15,-39.41,0,*54
1484866964.51,19216,4.88,74148.8,-9.31,-39.23,-39.65,0,*54
1484866965.72,19217,4.88,74150.0,-9.31,-39.65,-39.85,0,*59
1484866966.97,19218,4.88,74150.5,-9.31,-39.59,-39.85,0,*59
1484866968.21,19219,4.88,74150.3,-9.31,-39.41,-39.85,0,*51
1484866969.49,19220,4.88,74150.0,-9.31,-39.59,-39.79,0,*51
1484866970.72,19221,4.88,74144.0,-9.31,-39.23,-39.47,0,*50
1484866971.96,19222,4.88,74150.3,-9.31,-39.47,-39.79,0,*5C
1484866973.24,19223,4.88,74152.0,-9.29,-39.65,-39.97,0,*54
1484866974.5,19224,4.88,74150.5,-9.31,-39.41,-39.79,0,*5C
1484866975.78,19225,4.88,74150.3,-9.29,-39.59,-39.85,0,*5E
1484866977.07,19226,4.88,74150.5,-9.29,-39.41,-39.79,0,*57
1484866978.35,19227,4.88,74150.5,-9.29,-39.41,-39.65,0,*5B
1484866979.64,19228,4.88,74148.5,-9.29,-39.29,-39.59,0,*55
1484866980.91,19229,4.88,74150.5,-9.29,-39.59,-39.85,0,*52
1484866982.18,19230,4.88,74150.0,-9.29,-39.65,-39.79,0,*56
1484866983.46,19231,4.88,74148.3,-9.29,-39.59,-39.85,0,*5B
1484866984.76,19232,4.88,74150.0,-9.29,-39.59,-39.79,0,*5B
1484866986.03,19233,4.88,74152.5,-9.31,-39.41,-39.79,0,*5A
1484866987.3,19234,4.88,74150.3,-9.29,-39.59,-39.85,0,*5E
1484866988.6,19235,4.88,74148.5,-9.29,-39.79,-39.97,0,*5E
1484866989.85,19236,4.88,74146.8,-9.29,-39.85,-40.15,0,*5A
1484866991.15,19237,4.88,74148.5,-9.29,-39.79,-39.97,0,*5C
1484866992.4,19238,4.88,74150.3,-9.27,-39.59,-39.91,0,*59
1484866993.65,19239,4.88,74150.0,-9.29,-39.47,-39.85,0,*5C
1484866994.88,19240,4.88,74150.3,-9.27,-39.35,-39.53,0,*52
1484866996.15,19241,4.88,74146.5,-9.27,-39.15,-39.53,0,*51
1484866997.42,19242,4.88,74144.8,-9.27,-39.41,-39.79,0,*5B
1484866998.69,19243,4.88,74150.0,-9.23,-39.79,-40.09,0,*5C
1484866999.93,19244,4.88,74148.0,-9.23,-39.59,-39.91,0,*56
1484867001.18,19245,4.88,74148.0,-9.23,-39.59,-39.91,0,*57
1484867002.45,19246,4.88,74146.8,-9.27,-39.23,-39.59,0,*59
1484867003.71,19247,4.88,74150.8,-9.27,-39.23,-39.59,0,*58
1484867004.98,19248,4.88,74150.3,-9.23,-39.41,-39.71,0,*5D
1484867006.21,19249,4.88,74148.3,-9.23,-39.35,-39.71,0,*5F
1484867007.47,19250,4.88,74148.5,-9.23,-39.23,-39.59,0,*5A
1484867008.73,19251,4.88,74150.5,-9.23,-39.53,-39.79,0,*5E
1484867009.97,19252,4.88,74150.3,-9.27,-39.35,-39.53,0,*51
1484867011.23,19253,4.88,74150.8,-9.23,-39.41,-39.71,0,*57
1484867012.49,19254,4.88,74148.0,-9.23,-39.15,-39.53,0,*51
1484867013.74,19255,4.88,74148.5,-9.23,-39.23,-39.53,0,*55
1484867015.0,19256,4.88,74148.8,-9.23,-39.53,-39.79,0,*59
1484867016.24,19257,4.88,74148.0,-9.23,-39.59,-39.91,0,*54
1484867017.51,19258,4.88,74148.3,-9.23,-39.41,-39.71,0,*5C
1484867018.74,19259,4.88,74150.3,-9.23,-39.35,-39.79,0,*56
1484867020.0,19260,4.88,74150.0,-9.23,-39.23,-39.59,0,*59
1484867021.26,19261,4.88,74150.5,-9.23,-39.41,-39.71,0,*56
1484867022.53,19262,4.88,74144.3,-9.23,-39.41,-39.71,0,*55
1484867023.79,19263,4.88,74148.3,-9.21,-39.47,-39.71,0,*50
1484867025.05,19264,4.88,74148.8,-9.21,-39.53,-39.85,0,*59
1484867026.3,19265,4.94,74152.0,-9.21,-39.47,-39.65,0,*53
1484867027.59,19266,4.88,74146.0,-9.21,-39.53,-39.71,0,*50
1484867028.83,19267,4.88,74148.0,-9.21,-39.35,-39.65,0,*54
1484867030.08,19268,4.88,74148.8,-9.21,-39.35,-39.53,0,*5E
1484867031.32,19269,4.88,74148.8,-9.21,-39.09,-39.35,0,*50
1484867032.57,19270,4.88,74148.8,-9.19,-39.47,-39.71,0,*59
1484867033.85,19271,4.88,74144.8,-9.21,-39.53,-39.71,0,*56
1484867035.12,19272,4.88,74148.5,-9.21,-39.35,-39.71,0,*55
1484867036.36,19273,4.94,74150.3,-9.19,-39.47,-39.71,0,*5A
1484867037.62,19274,4.88,74144.5,-9.19,-39.29,-39.53,0,*55
1484867038.85,19275,4.88,74146.5,-9.19,-39.35,-39.53,0,*59
1484867040.09,19276,4.88,74146.3,-9.19,-39.15,-39.47,0,*5D
1484867041.34,19277,4.88,74146.5,-9.19,-39.47,-39.71,0,*5E
1484867042.61,19278,4.88,74150.3,-9.17,-39.41,-39.65,0,*5C
1484867043.87,19279,4.88,74144.3,-9.17,-39.29,-39.65,0,*53
1484867045.12,19280,4.88,74148.8,-9.17,-39.47,-39.65,0,*5D
1484867046.39,19281,4.88,74146.5,-9.17,-39.47,-39.79,0,*51
1484867047.6,19282,4.88,74148.3,-9.19,-39.35,-39.85,0,*5A
1484867048.86,19283,4.88,74146.0,-9.17,-39.29,-39.65,0,*56
1484867050.15,19284,4.88,74148.8,-9.15,-39.29,-39.59,0,*5C
1484867051.42,19285,4.88,74150.5,-9.17,-39.65,-39.79,0,*55
1484867052.68,19286,4.88,74148.5,-9.15,-39.41,-39.47,0,*5F
1484867053.95,19287,4.88,74150.5,-9.17,-39.41,-39.65,0,*5C
1484867055.22,19288,4.88,74146.3,-9.17,-39.47,-39.79,0,*58
1484867056.48,19289,4.88,74148.5,-9.15,-39.47,-39.79,0,*5B
1484867057.75,19290,4.88,74150.0,-9.17,-39.65,-39.97,0,*51
1484867058.99,19291,4.88,74150.0,-9.15,-39.65,-39.85,0,*51
1484867060.26,19292,4.88,74148.5,-9.15,-39.41,-39.65,0,*5A
1484867061.5,19293,4.88,74148.5,-9.15,-39.65,-40.03,0,*53
1484867062.79,19294,4.88,74148.0,-9.17,-39.59,-39.97,0,*5A
1484867064.03,19295,4.88,74150.0,-9.17,-39.65,-39.85,0,*57
1484867065.3,19296,4.88,74146.0,-9.17,-39.65,-39.97,0,*57
1484867066.57,19297,4.88,74146.5,-9.17,-39.97,-40.15,0,*5F
1484867067.83,19298,4.88,74150.5,-9.15,-39.59,-39.85,0,*57
1484867069.13,19299,4.88,74148.8,-9.17,-39.59,-39.79,0,*57
1484867070.37,19300,4.88,74150.3,-9.17,-39.85,-40.03,0,*54
1484867071.64,19301,4.88,74148.8,-9.15,-39.59,-39.85,0,*56
1484867072.94,19302,4.94,74152.5,-9.15,-39.59,-39.79,0,*56
1484867074.18,19303,4.88,74148.3,-9.17,-39.85,-40.35,0,*52
1484867075.45,19304,4.88,74148.5,-9.17,-39.47,-39.79,0,*5D
1484867076.72,19305,4.88,74148.3,-9.17,-39.41,-39.65,0,*57
1484867078.0,19306,4.88,74150.0,-9.17,-39.79,-40.15,0,*56
1484867079.26,19307,4.88,74152.5,-9.15,-39.85,-40.21,0,*51
1484867080.53,19308,4.88,74146.8,-9.17,-39.79,-40.03,0,*5F
1484867081.8,19309,4.88,74150.8,-9.15,-39.47,-39.79,0,*52
1484867083.1,19310,4.88,74150.3,-9.15,-39.59,-39.79,0,*55
1484867084.34,19311,4.88,74146.5,-9.17,-39.65,-40.03,0,*5A
1484867085.58,19312,4.88,74150.0,-9.15,-39.65,-40.03,0,*5B
1484867086.85,19313,4.88,74148.0,-9.15,-39.79,-40.03,0,*57
1484867088.11,19314,4.88,74148.0,-9.17,-39.97,-40.35,0,*57
1484867089.35,19315,4.88,74148.5,-9.15,-39.85,-40.03,0,*52
1484867090.64,19316,4.88,74148.8,-9.15,-39.59,-39.97,0,*53
1484867091.94,19317,4.88,74152.5,-9.15,-39.79,-39.97,0,*50
1484867093.2,19318,4.88,74150.3,-9.15,-39.97,-40.15,0,*5B
1484867094.46,19319,4.88,74150.0,-9.15,-40.03,-40.21,0,*5E
1484867095.71,19320,4.88,74148.0,-9.17,-39.85,-40.15,0,*51
1484867096.95,19321,4.88,74148.8,-9.17,-40.15,-40.35,0,*55
1484867098.19,19322,4.88,74150.3,-9.15,-40.03,-40.35,0,*53
1484867099.42,19323,4.88,74148.3,-9.15,-40.03,-40.35,0,*52
1484867100.66,19324,4.88,74150.3,-9.15,-39.85,-40.15,0,*57
1484867101.9,19325,4.88,74148.0,-9.17,-39.65,-39.85,0,*5D
1484867103.17,19326,4.88,74150.3,-9.17,-39.79,-40.03,0,*53
1484867104.44,19327,4.88,74150.8,-9.15,-39.65,-39.97,0,*5E
1484867105.73,19328,4.88,74152.8,-9.17,-39.41,-39.79,0,*55
1484867106.97,19329,4.88,74148.3,-9.17,-39.47,-39.85,0,*51
1484867108.25,19330,4.88,74148.0,-9.17,-39.79,-40.15,0,*53
1484867109.51,19331,4.88,74150.5,-9.17,-39.97,-40.35,0,*50
1484867110.75,19332,4.88,74148.3,-9.17,-39.85,-40.03,0,*55
1484867112.02,19333,4.88,74150.5,-9.17,-39.79,-40.03,0,*57
1484867113.26,19334,4.88,74148.0,-9.17,-39.85,-40.15,0,*54
1484867114.54,19335,4.88,74150.3,-9.17,-39.79,-40.03,0,*51
1484867115.83,19336,4.88,74148.5,-9.17,-39.79,-39.97,0,*51
1484867117.1,19337,4.88,74148.5,-9.17,-39.65,-39.97,0,*5D
1484867118.34,19338,4.88,74148.8,-9.17,-39.65,-40.03,0,*51
1484867119.58,19339,4.88,74148.8,-9.17,-39.09,-39.47,0,*54
1484867120.85,19340,4.88,74148.3,-9.17,-39.09,-39.59,0,*55
1484867122.12,19341,4.88,74148.8,-9.15,-39.47,-39.79,0,*5E
1484867123.38,19342,4.88,74144.5,-9.17,-39.09,-39.41,0,*5E
1484867124.67,19343,4.88,74146.5,-9.17,-39.29,-39.79,0,*56
1484867125.91,19344,4.88,74144.5,-9.15,-39.47,-39.65,0,*56
1484867127.2,19345,4.88,74146.3,-9.15,-39.23,-39.59,0,*5A
1484867128.46,19346,4.88,74146.3,-9.15,-38.97,-39.29,0,*50
1484867129.74,19347,4.94,74150.5,-9.15,-39.03,-39.29,0,*5D
1484867131.03,19348,4.88,74146.5,-9.15,-39.23,-39.59,0,*57
1484867132.32,19349,4.88,74142.8,-9.15,-39.23,-39.59,0,*56
1484867133.61,19350,4.88,74146.0,-9.15,-39.23,-39.59,0,*5E
1484867134.88,19351,4.88,74146.8,-9.15,-39.41,-39.65,0,*54
1484867136.12,19352,4.88,74144.3,-9.13,-39.35,-39.59,0,*5D
1484867137.38,19353,4.88,74144.5,-9.13,-39.23,-39.53,0,*51
1484867138.64,19354,4.88,74146.0,-9.13,-39.15,-39.41,0,*50
1484867139.91,19355,4.94,74146.0,-9.13,-39.23,-39.59,0,*5D
1484867141.15,19356,4.88,74144.3,-9.13,-39.15,-39.35,0,*51
1484867142.41,19357,4.88,74146.0,-9.11,-39.35,-39.71,0,*50
1484867143.71,19358,4.88,74144.0,-9.11,-39.71,-39.97,0,*57
1484867144.98,19359,4.88,74144.0,-9.13,-39.41,-39.71,0,*5F
1484867146.27,19360,4.88,74142.3,-9.11,-39.71,-39.97,0,*5C
1484867147.54,19361,4.88,74144.8,-9.11,-39.71,-39.91,0,*5B
1484867148.79,19362,4.88,74142.8,-9.13,-39.91,-40.29,0,*59
1484867150.08,19363,4.88,74146.5,-9.11,-39.53,-39.71,0,*57
1484867151.34,19364,4.88,74146.0,-9.11,-39.35,-39.71,0,*50
1484867152.58,19365,4.88,74142.3,-9.13,-39.35,-39.71,0,*53
1484867153.87,19366,4.88,74144.3,-9.11,-39.23,-39.53,0,*55
1484867155.1,19367,4.88,74142.8,-9.13,-39.03,-39.35,0,*54
1484867156.39,19368,4.88,74144.3,-9.11,-39.41,-39.59,0,*55
1484867157.63,19369,4.88,74144.5,-9.09,-38.97,-39.29,0,*50
1484867158.89,19370,4.88,74142.8,-9.11,-39.15,-39.35,0,*57
1484867160.19,19371,4.88,74144.3,-9.11,-39.23,-39.59,0,*59
1484867161.43,19372,4.88,74144.5,-9.09,-39.35,-39.71,0,*5E
1484867162.7,19373,4.88,74144.3,-9.09,-39.15,-39.53,0,*5D
1484867163.94,19374,4.88,74146.8,-9.09,-39.47,-39.71,0,*5D
1484867165.16,19375,4.88,74142.5,-9.09,-39.35,-39.65,0,*5C
1484867166.38,19376,4.88,74144.0,-9.09,-39.35,-39.65,0,*5F
1484867167.65,19377,4.88,74144.3,-9.09,-39.15,-39.53,0,*59
1484867168.87,19378,4.88,74144.5,-9.09,-39.09,-39.35,0,*5B
1484867170.1,19379,4.88,74146.8,-9.07,-39.35,-39.65,0,*5E
1484867171.36,19380,4.88,74146.5,-9.07,-39.15,-39.47,0,*5A
1484867172.62,19381,4.88,74146.0,-9.09,-39.29,-39.53,0,*5F
1484867173.88,19382,4.88,74142.0,-9.07,-39.29,-39.65,0,*57
1484867175.13,19383,4.88,74144.0,-9.07,-38.97,-39.53,0,*57
1484867176.39,19384,4.88,74144.5,-9.09,-39.29,-39.53,0,*5A
1484867177.63,19385,4.88,74146.3,-9.07,-39.47,-39.65,0,*58
1484867178.89,19386,4.94,74146.8,-9.05,-39.29,-39.59,0,*5E
1484867180.14,19387,4.88,74144.8,-9.05,-39.09,-39.59,0,*5D
1484867181.4,19388,4.94,74146.3,-9.05,-39.29,-39.59,0,*50
1484867182.64,19389,4.88,74144.5,-9.07,-39.35,-39.65,0,*51
1484867183.91,19390,4.88,74144.8,-9.05,-39.41,-39.59,0,*57
1484867185.17,19391,4.88,74144.5,-9.05,-39.29,-39.59,0,*58
1484867186.41,19392,4.88,74146.5,-9.07,-39.47,-39.65,0,*5E
1484867187.67,19393,4.88,74146.8,-9.05,-39.29,-39.59,0,*5A
1484867188.94,19394,4.94,74148.0,-9.05,-39.41,-39.59,0,*53
1484867190.23,19395,4.94,74148.5,-9.03,-39.41,-39.79,0,*56
1484867191.5,19396,4.88,74146.8,-9.05,-39.59,-39.79,0,*5A
1484867192.77,19397,4.94,74150.0,-9.03,-39.65,-39.97,0,*52
1484867194.01,19398,4.88,74146.3,-9.05,-39.65,-39.97,0,*5B
1484867195.3,19399,4.88,74144.8,-9.03,-39.41,-39.79,0,*5A
1484867196.57,19400,4.88,74146.0,-9.03,-39.59,-39.85,0,*57
1484867197.84,19401,4.88,74146.5,-9.05,-39.41,-39.79,0,*5A
1484867199.12,19402,4.88,74146.0,-9.03,-39.29,-39.59,0,*53
1484867200.39,19403,4.88,74144.0,-9.05,-39.41,-39.59,0,*5A
1484867201.66,19404,4.88,74146.5,-9.05,-39.41,-39.59,0,*5D
1484867202.9,19405,4.88,74146.3,-9.05,-39.41,-39.65,0,*53
1484867204.12,19406,4.88,74146.5,-9.05,-39.65,-40.03,0,*58
1484867205.39,19407,4.88,74146.0,-9.05,-39.79,-39.97,0,*57
1484867206.65,19408,4.88,74146.8,-9.03,-39.41,-39.65,0,*58
1484867207.87,19409,4.88,74148.0,-9.05,-39.85,-40.03,0,*59
1484867209.14,19410,4.88,74146.5,-9.05,-39.59,-39.79,0,*53
1484867210.36,19411,4.88,74146.0,-9.05,-39.47,-39.65,0,*50
1484867211.66,19412,4.88,74146.8,-9.03,-39.59,-39.97,0,*57
1484867212.92,19413,4.88,74146.3,-9.03,-39.65,-39.97,0,*59
1484867214.22,19414,4.88,74144.3,-9.03,-39.59,-39.79,0,*51
1484867215.46,19415,4.94,74148.5,-9.05,-39.41,-39.65,0,*52
1484867216.72,19416,4.88,74144.3,-9.05,-39.03,-39.41,0,*51
1484867217.98,19417,4.94,74146.3,-9.03,-39.23,-39.47,0,*52
1484867219.24,19418,4.94,74148.0,-9.03,-39.41,-39.85,0,*57
1484867220.51,19419,4.94,74146.0,-9.03,-39.47,-39.79,0,*53
1484867221.8,19420,4.88,74146.8,-9.03,-39.41,-39.79,0,*5F
1484867223.07,19421,4.88,74144.8,-9.03,-39.59,-39.65,0,*5A
1484867224.31,19422,4.94,74148.0,-9.05,-39.47,-39.79,0,*5D
1484867225.58,19423,4.88,74144.5,-9.03,-39.59,-39.85,0,*56
1484867226.82,19424,4.88,74144.3,-9.05,-39.85,-40.21,0,*56
1484867228.06,19425,4.88,74146.0,-9.03,-39.65,-40.03,0,*5F
1484867229.33,19426,4.94,74146.0,-9.03,-39.79,-40.03,0,*51
1484867230.63,19427,4.88,74144.8,-9.03,-39.59,-39.97,0,*51
1484867231.93,19428,4.88,74140.3,-9.03,-39.59,-39.79,0,*5E
1484867233.22,19429,4.88,74142.8,-9.03,-39.59,-39.97,0,*5F
1484867234.49,19430,4.94,74146.0,-9.03,-39.59,-39.85,0,*54
1484867235.7,19431,4.94,74146.3,-9.05,-39.47,-39.85,0,*5C
1484867236.97,19432,4.88,74142.0,-9.03,-39.41,-39.65,0,*51
1484867238.26,19433,4.94,74142.8,-9.03,-39.23,-39.59,0,*5B
1484867239.54,19434,4.88,74140.0,-9.03,-39.03,-39.41,0,*57
1484867240.82,19435,4.88,74142.5,-9.03,-38.91,-39.23,0,*58
1484867242.11,19436,4.94,74144.5,-8.99,-38.79,-39.15,0,*5A
1484867243.38,19437,4.88,74146.0,-8.97,-39.15,-39.59,0,*56
1484867244.66,19438,4.88,74136.0,-8.99,-39.53,-39.59,0,*55
1484867245.9,19439,4.94,74144.0,-8.97,-39.35,-39.71,0,*50
1484867247.19,19440,4.94,74144.3,-8.99,-39.41,-39.59,0,*59
