1484841600.13,64359,3.44,74016.3,-9.87,-40.03,-40.29,0,*53
1484841601.41,64360,3.44,74024.0,-9.87,-39.97,-40.21,0,*52
1484841602.66,64361,3.44,74032.8,-9.87,-40.03,-40.21,0,*50
1484841603.92,64362,3.44,74030.8,-9.87,-39.85,-40.09,0,*59
1484841605.18,64363,3.44,74026.5,-9.87,-40.03,-40.21,0,*52
1484841606.43,64364,3.44,74034.0,-9.87,-40.09,-40.47,0,*5F
1484841607.72,64365,3.44,74026.8,-9.87,-40.09,-40.41,0,*58
1484841609.0,64366,3.44,74026.3,-9.87,-40.09,-40.29,0,*55
1484841610.29,64367,3.44,74032.0,-9.87,-40.09,-40.29,0,*54
1484841611.57,64368,3.44,74036.5,-9.87,-40.09,-40.29,0,*5B
1484841612.82,64369,3.44,74036.5,-9.87,-40.21,-40.47,0,*58
1484841614.07,64370,3.44,74032.8,-9.87,-40.41,-40.65,0,*56
1484841615.33,64371,3.44,74034.0,-9.87,-40.03,-40.29,0,*59
1484841616.6,64372,3.44,74032.0,-9.87,-40.21,-40.41,0,*54
1484841617.88,64373,3.44,74028.8,-9.87,-40.21,-40.59,0,*5C
1484841619.12,64374,3.44,74034.3,-9.87,-40.21,-40.47,0,*54
1484841620.38,64375,3.44,74030.3,-9.85,-40.21,-40.59,0,*58
1484841621.67,64376,3.44,74028.8,-9.87,-40.09,-40.59,0,*53
1484841622.94,64377,3.44,74028.8,-9.87,-40.21,-40.41,0,*51
1484841624.17,64378,3.44,74034.5,-9.89,-40.03,-40.29,0,*5E
1484841625.43,64379,3.44,74030.5,-9.87,-40.03,-40.29,0,*51
1484841626.71,64380,3.44,74034.3,-9.87,-40.09,-40.29,0,*5D
1484841627.95,64381,3.44,74034.3,-9.87,-40.21,-40.47,0,*5E
1484841629.23,64382,3.44,74034.0,-9.87,-40.21,-40.41,0,*5B
1484841630.46,64383,3.44,74034.0,-9.85,-40.03,-40.29,0,*56
1484841631.71,64384,3.44,74032.0,-9.87,-40.03,-40.29,0,*53
1484841633.0,64385,3.44,74038.3,-9.87,-40.09,-40.41,0,*56
1484841634.29,64386,3.44,74032.8,-9.87,-40.09,-40.41,0,*55
1484841635.54,64387,3.44,74036.3,-9.87,-40.21,-40.47,0,*58
1484841636.79,64388,3.44,74038.3,-9.85,-40.29,-40.59,0,*52
1484841638.07,64389,3.44,74028.0,-9.87,-40.21,-40.41,0,*50
1484841639.32,64390,3.44,74036.3,-9.87,-40.03,-40.29,0,*56
1484841640.6,64391,3.44,74032.8,-9.87,-40.29,-40.59,0,*58
1484841641.88,64392,3.44,74030.3,-9.87,-40.09,-40.29,0,*5E
1484841643.12,64393,3.44,74036.3,-9.89,-40.09,-40.35,0,*5C
1484841644.35,64394,3.44,74042.8,-9.89,-40.03,-40.29,0,*5C
1484841645.62,64395,3.44,74040.5,-9.87,-39.97,-40.21,0,*58
1484841646.9,64396,3.44,74040.8,-9.87,-39.97,-40.21,0,*5B
1484841648.15,64397,3.44,74036.8,-9.87,-40.03,-40.21,0,*59
1484841649.44,64398,3.44,74040.5,-9.87,-40.09,-40.41,0,*5A
1484841650.71,64399,3.44,74036.0,-9.85,-40.09,-40.41,0,*59
1484841651.98,64400,3.44,74040.5,-9.87,-40.21,-40.41,0,*56
1484841653.26,64401,3.44,74042.3,-9.87,-40.09,-40.29,0,*53
1484841654.52,64402,3.44,74038.8,-9.87,-40.03,-40.21,0,*52
1484841655.74,64403,3.44,74036.0,-9.89,-40.29,-40.35,0,*50
1484841656.95,64404,3.44,74038.3,-9.89,-40.35,-40.65,0,*5F
1484841658.15,64405,3.44,74028.8,-9.89,-40.35,-40.65,0,*5E
1484841659.35,64406,3.44,74028.3,-9.89,-40.35,-40.65,0,*5D
1484841660.56,64407,3.44,74030.0,-9.89,-40.35,-40.65,0,*5C
1484841661.76,64408,3.44,74036.0,-9.89,-40.35,-40.53,0,*56
1484841663.0,64409,3.44,74032.3,-9.91,-40.47,-40.73,0,*59
1484841664.22,64410,3.44,74028.0,-9.89,-40.29,-40.53,0,*52
1484841665.45,64411,3.44,74034.8,-9.91,-40.35,-40.65,0,*52
1484841666.66,64412,3.44,74034.3,-9.89,-40.35,-40.73,0,*5F
1484841667.89,64413,3.44,74030.5,-9.89,-40.29,-40.73,0,*53
1484841669.12,64414,3.44,74032.3,-9.91,-40.35,-40.53,0,*52
1484841670.37,64415,3.44,74034.0,-9.91,-40.29,-40.47,0,*5B
1484841671.59,64416,3.44,74038.8,-9.89,-40.15,-40.53,0,*5B
1484841672.8,64417,3.44,74036.3,-9.89,-40.15,-40.47,0,*5F
1484841674.03,64418,3.44,74032.8,-9.89,-40.03,-40.29,0,*5F
1484841675.26,64419,3.44,74034.8,-9.89,-40.03,-40.09,0,*5C
1484841676.5,64420,3.44,74038.0,-9.89,-40.15,-40.29,0,*53
1484841677.74,64421,3.44,74038.5,-9.89,-40.09,-40.35,0,*52
1484841678.94,64422,3.44,74032.8,-9.89,-40.03,-40.15,0,*59
1484841680.18,64423,3.44,74030.8,-9.89,-39.91,-40.09,0,*50
1484841681.4,64424,3.44,74040.8,-9.89,-39.91,-40.15,0,*5A
1484841682.63,64425,3.44,74040.0,-9.89,-39.85,-40.09,0,*53
1484841683.89,64426,3.44,74038.3,-9.87,-40.03,-40.21,0,*54
1484841685.17,64427,3.44,74038.0,-9.87,-40.29,-40.41,0,*5B
1484841686.42,64428,3.44,74044.8,-9.87,-40.03,-40.29,0,*52
1484841687.67,64429,3.44,74036.8,-9.87,-39.97,-40.03,0,*58
1484841688.92,64430,3.44,74042.3,-9.87,-40.03,-40.09,0,*59
1484841690.18,64431,3.44,74036.5,-9.87,-40.03,-40.29,0,*5A
1484841691.43,64432,3.44,74040.0,-9.87,-40.03,-40.21,0,*51
1484841692.68,64433,3.44,74042.0,-9.87,-40.03,-40.21,0,*50
1484841693.94,64434,3.44,74036.0,-9.87,-40.03,-40.21,0,*57
1484841695.19,64435,3.44,74044.5,-9.87,-40.03,-40.09,0,*5C
1484841696.47,64436,3.44,74038.8,-9.87,-39.97,-40.21,0,*56
1484841697.72,64437,3.44,74042.3,-9.87,-40.03,-40.21,0,*54
1484841698.98,64438,3.44,74040.8,-9.87,-40.03,-40.29,0,*53
1484841700.24,64439,3.44,74046.5,-9.89,-40.09,-40.29,0,*56
1484841701.52,64440,3.44,74046.5,-9.87,-40.09,-40.29,0,*56
1484841702.77,64441,3.44,74044.3,-9.87,-40.03,-40.21,0,*55
1484841704.03,64442,3.44,74042.8,-9.87,-40.03,-40.29,0,*5E
1484841705.27,64443,3.44,74042.0,-9.87,-40.21,-40.47,0,*57
1484841706.52,64444,3.44,74044.3,-9.87,-40.29,-40.65,0,*58
1484841707.77,64445,3.44,74050.5,-9.85,-40.21,-40.41,0,*55
1484841709.01,64446,3.44,74042.0,-9.85,-40.03,-40.21,0,*50
1484841710.28,64447,3.44,74046.3,-9.87,-39.97,-40.21,0,*50
1484841711.52,64448,3.44,74044.8,-9.89,-40.09,-40.15,0,*5F
1484841712.77,64449,3.44,74044.5,-9.87,-39.97,-40.03,0,*5E
1484841714.04,64450,3.44,74038.3,-9.87,-39.97,-40.21,0,*56
1484841715.3,64451,3.44,74040.5,-9.89,-39.97,-40.29,0,*51
1484841716.53,64452,3.44,74038.3,-9.87,-39.85,-40.03,0,*57
1484841717.81,64453,3.44,74044.8,-9.87,-39.97,-40.21,0,*55
1484841719.05,64454,3.44,74040.3,-9.87,-39.97,-40.03,0,*52
1484841720.31,64455,3.44,74034.8,-9.87,-40.03,-40.21,0,*50
1484841721.56,64456,3.44,74038.0,-9.87,-40.09,-40.47,0,*59
1484841722.82,64457,3.44,74046.3,-9.85,-40.09,-40.29,0,*52
1484841724.08,64458,3.44,74038.3,-9.87,-40.03,-40.29,0,*55
1484841725.33,64459,3.44,74036.5,-9.87,-40.03,-40.21,0,*5C
1484841726.58,64460,3.44,74038.5,-9.87,-40.03,-40.29,0,*5E
1484841727.84,64461,3.44,74030.8,-9.87,-40.03,-40.29,0,*5F
1484841729.11,64462,3.44,74030.0,-9.87,-39.97,-40.21,0,*57
1484841730.31,64463,3.44,74030.0,-9.85,-40.03,-40.03,0,*57
1484841731.57,64464,3.44,74030.8,-9.87,-40.03,-40.29,0,*5A
1484841732.83,64465,3.44,74028.0,-9.87,-39.85,-40.21,0,*53
1484841734.05,64466,3.44,74028.3,-9.85,-39.97,-40.03,0,*51
1484841735.33,64467,3.44,74030.8,-9.87,-39.97,-40.09,0,*58
1484841736.56,64468,3.44,74032.0,-9.85,-40.03,-40.29,0,*54
1484841737.78,64469,3.44,74034.0,-9.87,-40.03,-40.03,0,*5F
1484841739.01,64470,3.44,74038.3,-9.85,-40.03,-40.29,0,*5D
1484841740.27,64471,3.44,74042.8,-9.87,-40.03,-40.21,0,*56
1484841741.5,64472,3.44,74036.8,-9.85,-40.03,-40.29,0,*5F
1484841742.72,64473,3.44,74040.5,-9.85,-40.21,-40.47,0,*56
1484841743.94,64474,3.44,74046.8,-9.85,-40.21,-40.47,0,*51
1484841745.19,64475,3.44,74044.3,-9.87,-40.21,-40.47,0,*52
1484841746.44,64476,3.44,74048.8,-9.85,-40.21,-40.41,0,*55
1484841747.67,64477,3.44,74044.5,-9.85,-40.03,-40.29,0,*5A
1484841748.96,64478,3.44,74054.5,-9.87,-40.09,-40.41,0,*53
1484841750.24,64479,3.44,74048.8,-9.87,-40.09,-40.29,0,*5C
1484841751.53,64480,3.44,74050.8,-9.87,-40.09,-40.29,0,*5A
1484841752.75,64481,3.44,74044.8,-9.85,-40.21,-40.47,0,*5B
1484841754.0,64482,3.44,74036.0,-9.85,-40.29,-40.59,0,*5F
1484841755.28,64483,3.44,74034.5,-9.87,-40.29,-40.59,0,*5C
1484841756.57,64484,3.44,74032.0,-9.87,-40.41,-40.59,0,*55
1484841757.85,64485,3.44,74032.8,-9.87,-40.59,-40.85,0,*5C
1484841759.11,64486,3.44,74032.0,-9.87,-40.47,-40.85,0,*50
1484841760.36,64487,3.44,74034.3,-9.87,-40.65,-40.85,0,*51
1484841761.61,64488,3.44,74032.5,-9.87,-40.47,-40.79,0,*5D
1484841762.9,64489,3.44,74030.3,-9.87,-40.09,-40.41,0,*5D
1484841764.15,64490,3.44,74032.8,-9.87,-40.21,-40.47,0,*59
1484841765.39,64491,3.44,74030.8,-9.87,-40.21,-40.65,0,*58
1484841766.64,64492,3.44,74024.3,-9.87,-40.21,-40.47,0,*5B
1484841767.93,64493,3.44,74028.0,-9.87,-40.09,-40.41,0,*56
1484841769.22,64494,3.44,74030.8,-9.87,-40.09,-40.41,0,*51
1484841770.47,64495,3.44,74032.8,-9.87,-40.29,-40.65,0,*54
1484841771.69,64496,3.44,74038.0,-9.87,-40.47,-40.65,0,*5F
1484841772.92,64497,3.44,74028.3,-9.87,-40.47,-40.65,0,*5E
1484841774.21,64498,3.44,74032.3,-9.87,-40.41,-40.59,0,*58
1484841775.43,64499,3.44,74030.0,-9.89,-40.29,-40.73,0,*51
1484841776.65,64500,3.44,74034.0,-9.89,-40.15,-40.65,0,*58
1484841777.86,64501,3.44,74034.5,-9.89,-40.15,-40.47,0,*59
1484841779.07,64502,3.44,74038.0,-9.89,-40.15,-40.47,0,*5A
1484841780.27,64503,3.44,74034.3,-9.89,-40.53,-40.73,0,*5E
1484841781.48,64504,3.44,74032.0,-9.89,-40.35,-40.73,0,*59
1484841782.68,64505,3.44,74032.8,-9.89,-40.47,-40.73,0,*5D
1484841783.91,64506,3.44,74038.5,-9.91,-40.47,-40.73,0,*57
1484841785.17,64507,3.44,74038.8,-9.91,-40.29,-40.73,0,*5E
1484841786.4,64508,3.44,74038.3,-9.91,-40.35,-40.65,0,*5B
1484841787.63,64509,3.44,74046.8,-9.89,-40.29,-40.73,0,*59
1484841788.84,64510,3.44,74040.5,-9.89,-40.15,-40.47,0,*59
1484841790.08,64511,3.44,74040.0,-9.91,-40.15,-40.47,0,*51
1484841791.33,64512,3.44,74030.3,-9.91,-40.29,-40.53,0,*58
1484841792.56,64513,3.44,74028.5,-9.91,-40.35,-40.65,0,*51
1484841793.79,64514,3.44,74034.0,-9.91,-40.47,-40.73,0,*54
1484841795.03,64515,3.44,74024.8,-9.91,-40.15,-40.47,0,*55
1484841796.32,64516,3.44,74028.5,-9.91,-40.09,-40.29,0,*53
1484841797.58,64517,3.44,74026.3,-9.91,-40.09,-40.35,0,*5F
1484841798.84,64518,3.44,74028.5,-9.91,-40.09,-40.35,0,*50
1484841800.1,64519,3.44,74030.5,-9.91,-40.09,-40.47,0,*54
1484841801.35,64520,3.44,74034.5,-9.91,-40.29,-40.53,0,*59
1484841802.6,64521,3.44,74030.0,-9.91,-40.15,-40.53,0,*57
1484841803.85,64522,3.44,74030.8,-9.91,-40.29,-40.53,0,*5B
1484841805.11,64523,3.44,74024.8,-9.91,-40.09,-40.35,0,*58
1484841806.35,64524,3.44,74030.5,-9.89,-40.09,-40.35,0,*56
1484841807.6,64525,3.44,74030.3,-9.91,-40.09,-40.47,0,*5B
1484841808.81,64526,3.44,74024.3,-9.89,-40.03,-40.15,0,*5C
1484841810.07,64527,3.44,74028.8,-9.91,-40.09,-40.15,0,*5E
1484841811.31,64528,3.44,74026.0,-9.91,-40.15,-40.65,0,*5B
1484841812.6,64529,3.44,74026.0,-9.91,-40.09,-40.29,0,*5F
1484841813.83,64530,3.44,74028.5,-9.91,-40.03,-40.15,0,*52
1484841815.09,64531,3.44,74028.3,-9.91,-40.03,-40.09,0,*5E
1484841816.33,64532,3.44,74026.0,-9.91,-40.15,-40.53,0,*55
1484841817.56,64533,3.44,74026.8,-9.89,-40.29,-40.47,0,*57
1484841818.8,64534,3.44,74026.3,-9.89,-40.15,-40.29,0,*57
1484841820.01,64535,3.44,74028.0,-9.89,-39.91,-40.15,0,*5B
1484841821.27,64536,3.44,74030.0,-9.91,-39.85,-40.09,0,*59
1484841822.54,64537,3.44,74030.3,-9.91,-39.91,-40.09,0,*5D
1484841823.75,64538,3.44,74028.3,-9.89,-39.91,-40.15,0,*56
1484841824.99,64539,3.44,74032.0,-9.89,-39.91,-40.09,0,*5A
1484841826.2,64540,3.44,74030.0,-9.89,-40.03,-40.15,0,*5C
1484841827.49,64541,3.44,74028.0,-9.91,-40.09,-40.09,0,*53
1484841828.75,64542,3.44,74030.8,-9.89,-40.09,-40.29,0,*5B
1484841829.97,64543,3.44,74028.5,-9.89,-40.29,-40.47,0,*50
1484841831.19,64544,3.44,74032.0,-9.89,-40.15,-40.47,0,*58
1484841832.4,64545,3.44,74030.0,-9.89,-40.15,-40.35,0,*5C
1484841833.63,64546,3.44,74034.3,-9.89,-40.03,-40.29,0,*55
1484841834.84,64547,3.44,74038.0,-9.89,-39.91,-40.15,0,*5E
1484841836.08,64548,3.44,74038.8,-9.89,-40.09,-40.15,0,*5E
1484841837.34,64549,3.44,74036.5,-9.91,-40.09,-40.35,0,*54
1484841838.55,64550,3.44,74032.5,-9.89,-40.15,-40.47,0,*5D
1484841839.78,64551,3.44,74034.0,-9.89,-40.03,-40.29,0,*53
1484841841.02,64552,3.44,74040.5,-9.89,-40.09,-40.35,0,*57
1484841842.23,64553,3.44,74044.0,-9.89,-40.15,-40.35,0,*5B
1484841843.48,64554,3.44,74044.3,-9.91,-40.03,-40.29,0,*5F
1484841844.69,64555,3.44,74040.3,-9.89,-40.03,-40.35,0,*5A
1484841845.92,64556,3.44,74036.5,-9.89,-40.09,-40.35,0,*53
1484841847.15,64557,3.44,74036.5,-9.89,-40.09,-40.35,0,*52
1484841848.41,64558,3.44,74034.5,-9.89,-40.09,-40.29,0,*50
1484841849.62,64559,3.44,74038.8,-9.89,-39.91,-40.03,0,*56
1484841850.85,64560,3.44,74046.8,-9.89,-40.03,-40.29,0,*51
1484841852.08,64561,3.44,74040.8,-9.89,-40.29,-40.47,0,*50
1484841853.29,64562,3.44,74038.8,-9.89,-40.15,-40.35,0,*59
1484841854.54,64563,3.44,74040.5,-9.87,-39.97,-40.03,0,*57
1484841855.8,64564,3.44,74040.5,-9.87,-39.85,-39.97,0,*50
1484841857.06,64565,3.44,74042.0,-9.87,-39.85,-40.09,0,*58
1484841858.32,64566,3.44,74040.0,-9.87,-40.03,-40.41,0,*57
1484841859.6,64567,3.44,74046.0,-9.87,-40.09,-40.41,0,*5C
1484841860.86,64568,3.44,74042.8,-9.89,-40.09,-40.29,0,*53
1484841862.07,64569,3.5,74042.8,-9.89,-40.03,-40.15,0,*57
1484841863.3,64570,3.44,74040.8,-9.89,-40.09,-40.35,0,*57
1484841864.56,64571,3.44,74046.5,-9.89,-40.09,-40.29,0,*5B
1484841865.8,64572,3.44,74046.5,-9.89,-40.09,-40.35,0,*55
1484841867.04,64573,3.44,74036.5,-9.91,-40.15,-40.47,0,*55
1484841868.27,64574,3.44,74032.5,-9.89,-40.29,-40.53,0,*51
1484841869.47,64575,3.44,74022.5,-9.89,-40.35,-40.53,0,*5D
1484841870.68,64576,3.44,74032.3,-9.89,-40.47,-40.73,0,*59
1484841871.91,64577,3.5,74026.5,-9.91,-40.47,-40.73,0,*51
1484841873.11,64578,3.44,74028.0,-9.89,-40.35,-40.65,0,*55
1484841874.35,64579,3.44,74018.8,-9.91,-40.15,-40.65,0,*5F
1484841875.58,64580,3.44,74016.8,-9.89,-40.29,-40.65,0,*5F
1484841876.81,64581,3.44,74024.0,-9.89,-40.29,-40.53,0,*5B
1484841878.03,64582,3.44,74024.5,-9.91,-40.53,-40.65,0,*59
1484841879.26,64583,3.44,74028.3,-9.91,-40.47,-40.65,0,*5D
1484841880.5,64584,3.44,74028.5,-9.91,-40.15,-40.65,0,*5D
1484841881.74,64585,3.44,74020.3,-9.91,-40.15,-40.47,0,*5C
1484841882.97,64586,3.44,74026.0,-9.91,-40.35,-40.53,0,*58
1484841884.22,64587,3.44,74026.5,-9.91,-40.15,-40.53,0,*5B
1484841885.42,64588,3.44,74028.0,-9.89,-40.35,-40.73,0,*5D
1484841886.67,64589,3.44,74024.5,-9.91,-40.29,-40.65,0,*5F
1484841887.91,64590,3.44,74024.0,-9.91,-40.47,-40.73,0,*58
1484841889.13,64591,3.44,74028.8,-9.91,-40.53,-40.73,0,*5C
1484841890.36,64592,3.44,74024.0,-9.91,-40.53,-40.73,0,*5F
1484841891.58,64593,3.44,74030.0,-9.91,-40.53,-40.73,0,*5E
1484841892.81,64594,3.44,74030.8,-9.91,-40.53,-40.73,0,*59
1484841894.04,64595,3.44,74032.3,-9.97,-40.53,-40.59,0,*56
1484841895.32,64596,3.44,74032.0,-9.95,-40.41,-40.59,0,*54
1484841896.56,64597,3.44,74032.0,-9.95,-40.35,-40.53,0,*5C
1484841897.79,64598,3.44,74030.8,-9.97,-40.35,-40.59,0,*5B
1484841899.04,64599,3.44,74020.8,-9.95,-40.35,-40.79,0,*5A
1484841900.26,64600,3.5,74032.5,-9.97,-40.15,-40.53,0,*51
1484841901.54,64601,3.44,74030.8,-9.95,-40.21,-40.41,0,*56
1484841902.78,64602,3.44,74030.8,-9.97,-40.41,-40.73,0,*50
1484841904.05,64603,3.44,74026.0,-9.95,-40.21,-40.41,0,*54
1484841905.28,64604,3.44,74022.3,-9.95,-40.53,-40.73,0,*57
1484841906.53,64605,3.44,74016.5,-9.95,-40.21,-40.53,0,*51
1484841907.8,64606,3.44,74018.3,-9.95,-40.15,-40.41,0,*56
1484841909.06,64607,3.44,74020.0,-9.95,-40.15,-40.21,0,*51
1484841910.3,64608,3.44,74030.0,-9.95,-40.15,-40.35,0,*5B
1484841911.54,64609,3.44,74032.8,-9.97,-40.15,-40.41,0,*5B
1484841912.77,64610,3.44,74036.5,-9.95,-40.35,-40.73,0,*52
1484841914.05,64611,3.5,74036.0,-9.95,-40.41,-40.79,0,*5A
1484841915.29,64612,3.44,74024.8,-9.97,-40.41,-40.73,0,*51
1484841916.55,64613,3.44,74032.5,-9.97,-40.41,-40.79,0,*5A
1484841917.78,64614,3.44,74026.8,-9.97,-40.53,-40.79,0,*5E
1484841919.01,64615,3.44,74026.5,-9.97,-40.41,-40.73,0,*56
1484841920.29,64616,3.44,74022.3,-9.95,-40.41,-40.79,0,*5D
1484841921.55,64617,3.44,74030.8,-9.97,-40.41,-40.79,0,*5E
1484841922.81,64618,3.44,74028.0,-9.97,-40.21,-40.41,0,*5C
1484841924.08,64619,3.44,74030.5,-9.95,-40.15,-40.41,0,*58
1484841925.33,64620,3.5,74030.8,-9.95,-40.21,-40.53,0,*56
1484841926.59,64621,3.44,74026.3,-9.97,-40.21,-40.59,0,*5F
1484841927.84,64622,3.5,74030.8,-9.97,-40.21,-40.41,0,*55
1484841929.1,64623,3.5,74034.0,-9.95,-39.97,-40.15,0,*54
1484841930.38,64624,3.44,74032.0,-9.95,-40.09,-40.21,0,*5D
1484841931.64,64625,3.44,74028.0,-9.97,-39.71,-39.97,0,*5C
1484841932.91,64626,3.44,74028.3,-9.97,-39.79,-39.97,0,*57
1484841934.18,64627,3.44,74030.8,-9.97,-39.79,-40.09,0,*5F
1484841935.47,64628,3.44,74028.3,-9.95,-39.71,-39.97,0,*53
1484841936.75,64629,3.44,74026.5,-9.95,-39.97,-40.21,0,*59
1484841938.03,64630,3.44,74030.8,-9.95,-39.97,-40.09,0,*5B
1484841939.28,64631,3.44,74028.3,-9.95,-39.97,-40.15,0,*57
1484841940.56,64632,3.44,74028.3,-9.95,-39.97,-40.21,0,*53
1484841941.81,64633,3.44,74032.0,-9.97,-40.15,-40.41,0,*52
1484841943.05,64634,3.44,74028.5,-9.97,-40.15,-40.21,0,*53
1484841944.32,64635,3.44,74028.5,-9.95,-40.15,-40.41,0,*56
1484841945.55,64636,3.44,74030.8,-9.95,-40.15,-40.35,0,*56
1484841946.82,64637,3.44,74032.5,-9.95,-39.79,-40.15,0,*51
1484841948.08,64638,3.44,74032.8,-9.95,-39.91,-39.97,0,*5C
1484841949.34,64639,3.44,74034.3,-9.95,-39.91,-40.09,0,*54
1484841950.6,64640,3.44,74034.3,-9.91,-39.71,-40.03,0,*5A
1484841951.86,64641,3.5,74038.0,-9.91,-40.09,-40.35,0,*5F
1484841953.12,64642,3.44,74034.5,-9.91,-40.09,-40.35,0,*5C
1484841954.38,64643,3.44,74030.0,-9.91,-40.03,-40.29,0,*5A
1484841955.65,64644,3.44,74032.5,-9.95,-39.97,-40.21,0,*52
1484841956.89,64645,3.44,74032.0,-9.95,-40.15,-40.35,0,*52
1484841958.16,64646,3.44,74030.8,-9.95,-40.15,-40.41,0,*52
1484841959.4,64647,3.44,74030.5,-9.95,-40.15,-40.53,0,*50
1484841960.66,64648,3.44,74034.8,-9.95,-40.09,-40.15,0,*50
1484841961.92,64649,3.44,74028.8,-9.91,-40.03,-40.09,0,*52
1484841963.18,64650,3.44,74032.0,-9.95,-40.09,-40.35,0,*5B
1484841964.43,64651,3.44,74034.5,-9.95,-39.97,-40.15,0,*51
1484841965.7,64652,3.44,74028.5,-9.91,-39.91,-40.09,0,*5D
1484841966.96,64653,3.44,74030.8,-9.91,-39.85,-40.09,0,*59
1484841968.19,64654,3.44,74028.8,-9.91,-39.65,-39.85,0,*5A
1484841969.4,64655,3.44,74030.0,-9.89,-39.85,-40.15,0,*5B
1484841970.64,64656,3.44,74030.0,-9.89,-39.91,-40.09,0,*50
1484841971.91,64657,3.44,74028.0,-9.91,-39.91,-40.09,0,*58
1484841973.16,64658,3.44,74030.8,-9.91,-40.03,-40.29,0,*50
1484841974.45,64659,3.44,74034.5,-9.91,-40.09,-40.29,0,*5B
1484841975.69,64660,3.44,74038.5,-9.89,-40.09,-40.47,0,*50
1484841976.97,64661,3.44,74028.5,-9.91,-40.09,-40.29,0,*50
1484841978.23,64662,3.44,74026.8,-9.91,-40.09,-40.35,0,*5E
1484841979.44,64663,3.44,74024.5,-9.89,-40.03,-40.15,0,*5E
1484841980.69,64664,3.44,74030.0,-9.91,-40.03,-40.29,0,*5F
1484841981.95,64665,3.44,74034.8,-9.91,-40.03,-40.29,0,*5E
1484841983.24,64666,3.44,74032.5,-9.91,-40.09,-40.29,0,*57
1484841984.47,64667,3.44,74028.5,-9.91,-39.85,-40.03,0,*54
1484841985.68,64668,3.44,74030.0,-9.89,-39.91,-40.03,0,*57
1484841986.91,64669,3.44,74028.0,-9.91,-40.03,-40.15,0,*5D
1484841988.17,64670,3.44,74028.5,-9.91,-40.09,-40.47,0,*58
1484841989.41,64671,3.44,74028.5,-9.91,-39.91,-40.15,0,*51
1484841990.69,64672,3.44,74030.0,-9.91,-40.09,-40.29,0,*52
1484841991.98,64673,3.44,74032.5,-9.91,-40.09,-40.29,0,*53
1484841993.24,64674,3.44,74032.3,-9.91,-40.09,-40.15,0,*5B
1484841994.48,64675,3.44,74028.8,-9.91,-39.91,-40.15,0,*55
1484841995.71,64676,3.44,74024.3,-9.89,-40.03,-40.09,0,*57
1484841996.95,64677,3.44,74030.3,-9.89,-39.71,-40.03,0,*57
1484841998.18,64678,3.44,74028.8,-9.89,-39.71,-39.91,0,*5D
1484841999.4,64679,3.44,74030.5,-9.89,-39.91,-40.15,0,*50
1484842000.63,64680,3.44,74032.5,-9.89,-40.03,-40.29,0,*5C
1484842001.86,64681,3.44,74026.8,-9.91,-40.03,-40.15,0,*5B
1484842003.12,64682,3.44,74034.3,-9.91,-40.09,-40.47,0,*55
1484842004.35,64683,3.44,74030.8,-9.91,-40.03,-40.15,0,*59
1484842005.61,64684,3.44,74026.8,-9.91,-39.71,-39.91,0,*57
1484842006.85,64685,3.44,74030.3,-9.89,-39.71,-40.03,0,*5A
1484842008.11,64686,3.44,74030.3,-9.91,-39.71,-40.03,0,*50
1484842009.37,64687,3.44,74030.3,-9.91,-39.91,-40.29,0,*57
1484842010.61,64688,3.44,74026.3,-9.91,-39.65,-39.91,0,*5E
1484842011.87,64689,3.44,74030.0,-9.91,-39.71,-40.03,0,*5F
1484842013.07,64690,3.44,74028.5,-9.89,-39.65,-39.85,0,*5B
1484842014.29,64691,3.44,74032.3,-9.89,-39.91,-40.15,0,*56
1484842015.5,64692,3.44,74032.0,-9.89,-39.65,-39.91,0,*5C
1484842016.71,64693,3.44,74032.5,-9.89,-39.91,-40.15,0,*54
1484842017.95,64694,3.44,74028.5,-9.89,-39.91,-40.09,0,*5E
1484842019.19,64695,3.44,74028.3,-9.89,-39.71,-39.91,0,*5E
1484842020.42,64696,3.5,74034.0,-9.89,-39.71,-40.03,0,*58
1484842021.69,64697,3.44,74030.3,-9.89,-39.71,-40.09,0,*53
1484842022.92,64698,3.44,74032.8,-9.91,-39.91,-40.03,0,*51
1484842024.19,64699,3.44,74028.3,-9.91,-39.85,-40.09,0,*5F
1484842025.42,64700,3.44,74030.3,-9.89,-40.09,-40.35,0,*52
1484842026.65,64701,3.44,74028.0,-9.89,-40.09,-40.35,0,*53
1484842027.89,64702,3.44,74030.8,-9.89,-39.85,-40.09,0,*55
1484842029.13,64703,3.44,74030.8,-9.89,-39.71,-39.85,0,*55
1484842030.33,64704,3.44,74030.3,-9.89,-39.85,-40.03,0,*59
1484842031.54,64705,3.44,74036.3,-9.89,-39.65,-39.91,0,*53
1484842032.75,64706,3.44,74038.5,-9.89,-39.65,-39.85,0,*55
1484842033.99,64707,3.44,74036.0,-9.89,-39.91,-40.09,0,*55
1484842035.23,64708,3.44,74032.8,-9.89,-39.71,-39.91,0,*5B
1484842036.51,64709,3.44,74038.0,-9.91,-40.09,-40.29,0,*5F
1484842037.75,64710,3.44,74028.5,-9.89,-39.91,-40.09,0,*53
1484842038.99,64711,3.44,74036.0,-9.91,-39.91,-40.15,0,*56
1484842040.2,64712,3.44,74032.8,-9.89,-39.85,-40.03,0,*5E
1484842041.46,64713,3.44,74036.0,-9.87,-39.85,-39.97,0,*52
