1484809200.06,38342,6.0,73940.3,-11.43,-45.21,-45.47,0,*69
1484809201.33,38343,6.0,73942.5,-11.43,-45.07,-45.41,0,*6A
1484809202.61,38344,6.0,73938.8,-11.43,-45.07,-45.47,0,*6B
1484809203.86,38345,6.0,73936.3,-11.43,-45.21,-45.61,0,*6A
1484809205.07,38346,6.0,73938.3,-11.45,-44.99,-45.41,0,*6F
1484809206.34,38347,6.0,73938.3,-11.43,-45.07,-45.41,0,*6E
1484809207.6,38348,6.0,73936.3,-11.43,-45.07,-45.41,0,*61
1484809208.86,38349,6.0,73934.0,-11.43,-45.07,-45.41,0,*60
1484809210.11,38350,6.0,73938.3,-11.43,-45.21,-45.61,0,*6E
1484809211.34,38351,6.0,73942.0,-11.43,-45.21,-45.67,0,*69
1484809212.58,38352,6.0,73936.5,-11.41,-45.07,-45.67,0,*6C
1484809213.82,38353,6.0,73936.3,-11.43,-45.21,-45.61,0,*6D
1484809215.1,38354,6.0,73938.0,-11.43,-45.27,-45.61,0,*6C
1484809216.33,38355,6.0,73938.3,-11.43,-45.41,-45.61,0,*6D
1484809217.57,38356,6.0,73938.5,-11.43,-45.41,-45.61,0,*6E
1484809218.81,38357,6.0,73942.3,-11.43,-45.21,-45.61,0,*69
1484809220.08,38358,5.94,73936.3,-11.43,-45.27,-45.61,0,*60
1484809221.35,38359,6.0,73936.5,-11.43,-45.07,-45.61,0,*63
1484809222.56,38360,6.0,73934.3,-11.41,-45.21,-45.41,0,*6D
1484809223.83,38361,6.0,73938.8,-11.43,-45.21,-45.47,0,*68
1484809225.09,38362,6.0,73936.3,-11.43,-45.07,-45.41,0,*69
1484809226.3,38363,6.0,73936.8,-11.41,-44.99,-45.41,0,*6C
1484809227.57,38364,6.0,73938.3,-11.43,-45.21,-45.47,0,*6D
1484809228.84,38365,6.0,73940.0,-11.43,-45.27,-45.61,0,*6E
1484809230.08,38366,6.0,73934.0,-11.41,-44.99,-45.47,0,*6F
1484809231.29,38367,6.0,73938.8,-11.41,-44.99,-45.33,0,*6D
1484809232.55,38368,6.0,73936.5,-11.43,-45.21,-45.47,0,*61
1484809233.82,38369,6.0,73940.8,-11.43,-45.27,-45.67,0,*64
1484809235.09,38370,6.0,73938.0,-11.43,-45.27,-45.61,0,*6A
1484809236.36,38371,6.0,73938.3,-11.43,-45.27,-45.67,0,*6D
1484809237.57,38372,6.0,73938.5,-11.41,-44.99,-45.41,0,*6C
1484809238.78,38373,6.0,73940.3,-11.41,-45.13,-45.41,0,*6E
1484809239.99,38374,6.0,73942.8,-11.41,-45.13,-45.53,0,*6A
1484809241.27,38375,6.0,73942.5,-11.43,-45.27,-45.61,0,*6F
1484809242.54,38376,6.0,73938.8,-11.43,-45.27,-45.61,0,*6C
1484809243.78,38377,6.0,73938.8,-11.43,-45.21,-45.41,0,*69
1484809245.05,38378,6.0,73938.8,-11.43,-45.07,-45.41,0,*62
1484809246.33,38379,6.0,73940.3,-11.43,-45.07,-45.47,0,*65
1484809247.55,38380,6.0,73942.0,-11.41,-45.21,-45.53,0,*60
1484809248.76,38381,6.0,73942.8,-11.41,-45.33,-45.61,0,*63
1484809249.99,38382,6.0,73938.5,-11.43,-45.41,-45.67,0,*61
1484809251.22,38383,6.0,73936.5,-11.43,-45.41,-45.61,0,*66
1484809252.44,38384,6.0,73936.8,-11.41,-45.21,-45.53,0,*64
1484809253.65,38385,6.0,73938.8,-11.41,-45.21,-45.61,0,*64
1484809254.92,38386,6.0,73938.5,-11.43,-45.41,-45.81,0,*6D
1484809256.15,38387,6.0,73940.3,-11.43,-45.61,-45.87,0,*68
1484809257.39,38388,6.0,73940.3,-11.43,-45.61,-45.87,0,*67
1484809258.63,38389,6.0,73938.8,-11.43,-45.61,-45.87,0,*66
1484809259.91,38390,6.0,73942.0,-11.43,-45.47,-45.81,0,*6C
1484809261.17,38391,5.94,73936.0,-11.43,-45.47,-45.67,0,*65
1484809262.41,38392,6.0,73940.8,-11.43,-45.61,-45.87,0,*6C
1484809263.61,38393,5.94,73938.8,-11.41,-45.41,-45.87,0,*6D
1484809264.88,38394,6.0,73940.3,-11.45,-45.47,-45.81,0,*6E
1484809266.16,38395,6.0,73942.3,-11.43,-45.47,-45.81,0,*69
1484809267.43,38396,6.0,73940.3,-11.43,-45.07,-45.61,0,*60
1484809268.67,38397,6.0,73938.0,-11.43,-45.21,-45.41,0,*67
1484809269.93,38398,6.0,73938.5,-11.43,-45.21,-45.47,0,*6E
1484809271.2,38399,6.0,73938.3,-11.43,-45.47,-45.61,0,*6B
1484809272.47,38400,6.0,73938.3,-11.43,-45.27,-45.61,0,*6A
1484809273.74,38401,6.0,73940.3,-11.43,-45.27,-45.67,0,*6D
1484809275.01,38402,6.0,73938.8,-11.43,-45.27,-45.61,0,*68
1484809276.25,38403,5.94,73936.0,-11.43,-45.41,-45.61,0,*69
1484809277.49,38404,6.0,73936.3,-11.43,-45.21,-45.61,0,*68
1484809278.73,38405,5.94,73934.5,-11.43,-45.21,-45.61,0,*69
1484809279.96,38406,6.0,73936.8,-11.43,-45.41,-45.67,0,*6A
1484809281.18,38407,6.0,73938.5,-11.41,-45.21,-45.41,0,*6B
1484809282.39,38408,6.0,73942.8,-11.41,-45.21,-45.53,0,*67
1484809283.69,38409,5.94,73938.3,-11.43,-45.27,-45.47,0,*67
1484809284.89,38410,6.0,73938.0,-11.41,-45.13,-45.41,0,*6C
1484809286.16,38411,6.0,73936.5,-11.43,-45.07,-45.21,0,*6C
1484809287.45,38412,5.94,73938.0,-11.43,-45.07,-45.47,0,*6F
1484809288.71,38413,6.0,73940.3,-11.43,-45.21,-45.47,0,*6A
1484809289.96,38414,6.0,73940.3,-11.43,-45.21,-45.61,0,*69
1484809291.17,38415,6.0,73940.0,-11.41,-45.21,-45.53,0,*6B
1484809292.44,38416,5.94,73938.8,-11.43,-45.21,-45.47,0,*6F
1484809293.7,38417,6.0,73938.8,-11.43,-45.21,-45.47,0,*6E
1484809294.94,38418,6.0,73940.5,-11.43,-45.21,-45.61,0,*65
1484809296.21,38419,6.0,73938.8,-11.43,-45.27,-45.67,0,*64
1484809297.47,38420,6.0,73940.8,-11.43,-45.07,-45.41,0,*68
1484809298.71,38421,5.94,73936.3,-11.41,-44.93,-45.33,0,*62
1484809299.95,38422,6.0,73938.3,-11.43,-45.21,-45.41,0,*6E
1484809301.22,38423,6.0,73936.5,-11.43,-45.07,-45.61,0,*69
1484809302.48,38424,5.94,73938.8,-11.43,-45.07,-45.41,0,*6C
1484809303.77,38425,6.0,73942.5,-11.43,-45.07,-45.47,0,*6B
1484809305.04,38426,5.94,73938.3,-11.43,-45.27,-45.61,0,*6E
1484809306.26,38427,6.0,73936.8,-11.41,-45.21,-45.61,0,*6B
1484809307.53,38428,6.0,73938.5,-11.43,-45.27,-45.61,0,*60
1484809308.75,38429,5.94,73936.0,-11.41,-44.99,-45.41,0,*65
1484809309.99,38430,6.0,73936.5,-11.43,-45.21,-45.61,0,*6F
1484809311.26,38431,6.0,73936.8,-11.43,-45.27,-45.61,0,*68
1484809312.47,38432,6.0,73936.8,-11.41,-45.33,-45.61,0,*6C
1484809313.73,38433,6.0,73942.5,-11.43,-45.21,-45.47,0,*68
1484809314.97,38434,6.0,73936.3,-11.41,-45.07,-45.41,0,*6F
1484809316.25,38435,5.94,73934.3,-11.43,-45.07,-45.47,0,*6A
1484809317.52,38436,6.0,73930.8,-11.43,-45.07,-45.41,0,*6F
1484809318.78,38437,6.0,73932.0,-11.43,-44.99,-45.27,0,*68
1484809320.02,38438,6.0,73940.3,-11.43,-44.99,-45.41,0,*67
1484809321.23,38439,6.0,73936.0,-11.41,-45.13,-45.61,0,*65
1484809322.47,38440,5.94,73934.5,-11.43,-45.41,-45.61,0,*6E
1484809323.68,38441,6.0,73938.8,-11.41,-44.99,-45.41,0,*6B
1484809324.95,38442,5.94,73934.0,-11.43,-44.99,-45.27,0,*6A
1484809326.23,38443,5.94,73938.5,-11.43,-45.07,-45.47,0,*6B
1484809327.45,38444,5.94,73936.8,-11.41,-45.21,-45.53,0,*6F
1484809328.67,38445,6.0,73938.5,-11.41,-45.21,-45.53,0,*6E
1484809329.88,38446,5.94,73936.5,-11.41,-45.13,-45.53,0,*6C
1484809331.14,38447,5.94,73938.3,-11.43,-45.47,-45.67,0,*69
1484809332.4,38448,6.0,73938.5,-11.43,-45.61,-45.81,0,*6A
1484809333.63,38449,5.94,73936.0,-11.43,-45.41,-45.67,0,*61
1484809334.86,38450,5.94,73938.8,-11.43,-45.41,-45.67,0,*69
1484809336.13,38451,6.0,73940.8,-11.43,-45.27,-45.67,0,*68
1484809337.35,38452,5.94,73938.5,-11.41,-45.21,-45.53,0,*68
1484809338.56,38453,5.94,73936.0,-11.41,-45.21,-45.53,0,*69
1484809339.85,38454,5.94,73934.3,-11.43,-45.47,-45.81,0,*63
1484809341.11,38455,5.94,73936.3,-11.43,-45.47,-45.67,0,*6A
1484809342.37,38456,5.94,73936.0,-11.43,-45.61,-45.81,0,*65
1484809343.6,38457,6.0,73936.5,-11.41,-45.41,-45.73,0,*69
1484809344.86,38458,5.94,73938.0,-11.43,-45.47,-45.67,0,*67
1484809346.09,38459,5.94,73936.3,-11.43,-45.41,-45.67,0,*60
1484809347.36,38460,6.0,73944.5,-11.43,-45.27,-45.67,0,*6A
1484809348.58,38461,5.94,73942.8,-11.43,-45.41,-45.67,0,*6B
1484809349.85,38462,5.94,73938.8,-11.45,-45.47,-45.81,0,*60
1484809351.09,38463,5.94,73936.5,-11.45,-45.61,-45.81,0,*65
1484809352.33,38464,5.94,73938.3,-11.45,-45.61,-45.81,0,*62
1484809353.56,38465,5.94,73936.0,-11.47,-45.67,-45.95,0,*62
1484809354.8,38466,5.94,73940.3,-11.45,-45.47,-45.67,0,*6C
1484809356.06,38467,5.94,73940.0,-11.47,-45.53,-45.73,0,*6F
1484809357.33,38468,5.94,73936.5,-11.45,-45.47,-45.81,0,*6A
1484809358.59,38469,5.94,73938.3,-11.47,-45.73,-45.95,0,*6B
1484809359.85,38470,5.94,73938.8,-11.45,-45.47,-45.81,0,*63
1484809361.05,38471,5.94,73938.0,-11.45,-45.41,-45.67,0,*6C
1484809362.28,38472,5.94,73938.5,-11.47,-45.33,-45.67,0,*68
1484809363.53,38473,5.94,73942.3,-11.45,-45.27,-45.67,0,*6E
1484809364.77,38474,6.0,73942.8,-11.45,-45.27,-45.67,0,*69
1484809366.06,38475,5.94,73940.8,-11.47,-45.47,-45.73,0,*69
1484809367.3,38476,5.94,73940.5,-11.47,-45.53,-45.87,0,*64
1484809368.53,38477,5.94,73938.5,-11.47,-45.33,-45.67,0,*6D
1484809369.76,38478,5.94,73940.0,-11.45,-45.41,-45.47,0,*67
1484809370.98,38479,5.94,73938.5,-11.45,-45.53,-45.67,0,*67
1484809372.21,38480,5.94,73938.5,-11.47,-45.67,-45.95,0,*69
1484809373.45,38481,5.94,73940.0,-11.47,-45.67,-45.95,0,*68
1484809374.69,38482,5.94,73940.3,-11.47,-45.67,-45.95,0,*6B
1484809375.93,38483,5.94,73936.0,-11.47,-45.53,-45.67,0,*60
1484809377.2,38484,5.94,73942.0,-11.47,-45.53,-45.73,0,*62
1484809378.46,38485,5.94,73940.3,-11.47,-45.53,-45.73,0,*63
1484809379.72,38486,5.94,73942.3,-11.47,-45.73,-45.87,0,*69
1484809380.98,38487,5.94,73944.5,-11.47,-45.73,-45.95,0,*6B
1484809382.23,38488,5.94,73940.3,-11.47,-45.73,-45.95,0,*64
1484809383.45,38489,5.94,73942.8,-11.49,-45.53,-45.87,0,*6A
1484809384.73,38490,5.94,73942.3,-11.51,-45.73,-45.81,0,*6F
1484809386.0,38491,5.94,73942.5,-11.51,-45.61,-45.81,0,*6D
1484809387.24,38492,5.94,73940.5,-11.49,-45.53,-45.73,0,*6B
1484809388.48,38493,6.0,73940.0,-11.49,-45.61,-45.81,0,*66
1484809389.7,38494,5.94,73942.8,-11.49,-45.33,-45.73,0,*6B
1484809390.97,38495,5.94,73942.0,-11.49,-45.47,-45.73,0,*69
1484809392.2,38496,5.94,73938.5,-11.49,-45.47,-45.67,0,*6F
1484809393.41,38497,5.94,73942.3,-11.49,-45.53,-45.87,0,*65
1484809394.67,38498,5.94,73938.8,-11.51,-45.61,-45.73,0,*69
1484809395.91,38499,5.94,73932.8,-11.49,-45.41,-45.73,0,*63
1484809397.14,38500,5.94,73936.3,-11.51,-45.33,-45.53,0,*6C
1484809398.36,38501,5.94,73938.3,-11.49,-45.13,-45.53,0,*66
1484809399.61,38502,5.94,73934.8,-11.49,-45.27,-45.53,0,*62
1484809400.82,38503,5.94,73936.8,-11.49,-45.13,-45.53,0,*64
1484809402.03,38504,5.94,73940.3,-11.49,-45.33,-45.67,0,*66
1484809403.29,38505,5.94,73940.0,-11.51,-45.61,-45.81,0,*61
1484809404.55,38506,5.94,73936.8,-11.49,-45.47,-45.73,0,*62
1484809405.79,38507,5.94,73938.0,-11.49,-45.47,-45.53,0,*61
1484809407.05,38508,5.94,73934.8,-11.51,-45.53,-45.73,0,*60
1484809408.29,38509,5.94,73942.0,-11.51,-45.41,-45.61,0,*61
1484809409.52,38510,5.94,73942.3,-11.49,-45.47,-45.67,0,*60
1484809410.79,38511,5.94,73940.0,-11.51,-45.53,-45.73,0,*68
1484809412.04,38512,5.94,73938.0,-11.51,-45.41,-45.73,0,*68
1484809413.31,38513,5.94,73938.0,-11.51,-45.53,-45.81,0,*67
1484809414.56,38514,5.94,73940.0,-11.51,-45.33,-45.73,0,*6B
1484809415.8,38515,5.94,73942.8,-11.49,-45.53,-45.73,0,*65
1484809417.04,38516,5.94,73936.0,-11.49,-45.53,-45.73,0,*66
1484809418.3,38517,5.94,73936.5,-11.51,-45.41,-45.81,0,*60
1484809419.56,38518,5.94,73938.8,-11.51,-45.41,-45.73,0,*62
1484809420.81,38519,5.94,73938.3,-11.51,-45.41,-45.73,0,*63
1484809422.05,38520,5.94,73940.0,-11.51,-45.33,-45.61,0,*6F
1484809423.3,38521,5.94,73938.5,-11.55,-45.33,-45.73,0,*69
1484809424.55,38522,5.94,73936.0,-11.55,-45.61,-46.01,0,*6B
1484809425.82,38523,5.94,73942.3,-11.55,-45.73,-46.01,0,*69
1484809427.08,38524,5.94,73938.8,-11.55,-45.61,-45.81,0,*66
1484809428.35,38525,5.94,73938.0,-11.55,-45.61,-45.81,0,*67
1484809429.62,38526,5.94,73938.8,-11.55,-45.73,-46.01,0,*6C
1484809430.88,38527,5.94,73938.5,-11.55,-45.81,-46.01,0,*60
1484809432.14,38528,5.94,73938.0,-11.55,-45.81,-45.95,0,*61
1484809433.43,38529,5.94,73936.8,-11.55,-45.73,-45.81,0,*68
1484809434.69,38530,5.94,73934.3,-11.55,-45.61,-45.81,0,*63
1484809435.9,38531,5.94,73936.5,-11.57,-45.67,-45.87,0,*60
1484809437.12,38532,5.94,73940.0,-11.57,-45.61,-45.87,0,*65
1484809438.35,38533,5.94,73936.0,-11.57,-45.41,-45.81,0,*60
1484809439.62,38534,5.94,73938.3,-11.55,-45.41,-45.81,0,*65
1484809440.85,38535,5.94,73942.5,-11.57,-45.47,-45.87,0,*66
1484809442.12,38536,5.94,73936.8,-11.57,-45.47,-45.81,0,*63
1484809443.36,38537,5.94,73938.8,-11.57,-45.27,-45.87,0,*62
1484809444.6,38538,5.94,73936.3,-11.57,-45.47,-45.87,0,*6B
1484809445.83,38539,5.94,73940.5,-11.57,-45.47,-45.67,0,*64
1484809447.1,38540,5.94,73940.3,-11.57,-45.47,-45.81,0,*62
1484809448.33,38541,5.94,73936.3,-11.57,-45.41,-45.81,0,*65
1484809449.57,38542,5.94,73936.3,-11.57,-45.47,-45.67,0,*68
1484809450.81,38543,5.94,73932.8,-11.57,-45.47,-45.87,0,*67
1484809452.07,38544,5.94,73934.8,-11.57,-45.47,-45.81,0,*66
1484809453.33,38545,5.94,73936.5,-11.59,-45.47,-45.67,0,*61
1484809454.55,38546,5.94,73938.0,-11.61,-45.53,-45.87,0,*62
1484809455.79,38547,5.94,73936.5,-11.59,-45.61,-45.87,0,*69
1484809457.03,38548,5.94,73938.5,-11.59,-45.61,-45.87,0,*66
1484809458.29,38549,5.94,73936.0,-11.59,-45.67,-45.81,0,*67
1484809459.55,38550,5.94,73940.3,-11.59,-45.67,-45.81,0,*6F
1484809460.85,38551,5.94,73936.3,-11.59,-45.47,-45.81,0,*6C
1484809462.08,38552,5.94,73938.0,-11.59,-45.67,-45.87,0,*6B
1484809463.3,38553,5.94,73938.5,-11.61,-45.53,-45.87,0,*66
1484809464.56,38554,5.94,73938.0,-11.59,-45.47,-45.87,0,*6F
1484809465.86,38555,5.94,73936.5,-11.59,-45.47,-45.81,0,*68
1484809467.07,38556,5.94,73936.3,-11.61,-45.67,-45.95,0,*67
1484809468.33,38557,5.94,73938.3,-11.59,-45.61,-45.81,0,*6E
1484809469.54,38558,5.94,73942.3,-11.61,-45.33,-45.87,0,*6B
1484809470.78,38559,5.94,73934.8,-11.59,-45.61,-45.87,0,*66
1484809472.01,38560,5.94,73940.5,-11.61,-45.73,-45.95,0,*67
1484809473.23,38561,5.94,73938.3,-11.61,-45.53,-45.87,0,*67
1484809474.44,38562,5.94,73942.3,-11.61,-45.67,-45.95,0,*60
1484809475.67,38563,5.94,73940.3,-11.61,-45.73,-45.95,0,*64
1484809476.91,38564,5.94,73936.8,-11.65,-45.81,-46.21,0,*66
1484809478.14,38565,5.94,73938.3,-11.61,-45.73,-45.95,0,*62
1484809479.37,38566,5.94,73940.3,-11.61,-45.73,-45.87,0,*62
1484809480.63,38567,5.94,73938.3,-11.61,-45.73,-46.07,0,*68
1484809481.84,38568,5.94,73938.5,-11.61,-45.67,-45.87,0,*69
1484809483.08,38569,5.94,73938.5,-11.65,-45.81,-45.95,0,*67
1484809484.35,38570,5.94,73940.5,-11.67,-45.53,-45.73,0,*6A
1484809485.61,38571,5.94,73938.5,-11.67,-45.53,-45.73,0,*6B
1484809486.85,38572,5.94,73938.3,-11.65,-45.41,-45.81,0,*64
1484809488.1,38573,5.94,73938.0,-11.65,-45.53,-45.81,0,*66
1484809489.32,38574,5.94,73942.3,-11.65,-45.53,-45.95,0,*64
1484809490.57,38575,5.94,73940.8,-11.67,-45.53,-46.01,0,*69
1484809491.84,38576,5.94,73940.5,-11.67,-45.53,-45.73,0,*6C
1484809493.07,38577,5.94,73936.5,-11.65,-45.53,-46.01,0,*69
1484809494.28,38578,5.94,73938.0,-11.65,-45.61,-45.95,0,*69
1484809495.5,38579,5.94,73936.8,-11.65,-45.61,-45.95,0,*68
1484809496.71,38580,5.94,73938.8,-11.65,-45.61,-45.95,0,*6E
1484809497.96,38581,5.94,73936.8,-11.67,-45.61,-46.01,0,*63
1484809499.23,38582,5.94,73944.3,-11.67,-45.73,-46.01,0,*63
1484809500.5,38583,5.94,73946.8,-11.67,-45.81,-46.01,0,*6F
1484809501.75,38584,5.94,73942.8,-11.67,-45.73,-45.95,0,*6B
1484809503.02,38585,5.94,73940.8,-11.67,-45.81,-46.01,0,*69
1484809504.29,38586,5.94,73944.0,-11.67,-45.73,-46.01,0,*67
1484809505.55,38587,5.94,73944.3,-11.67,-45.81,-46.01,0,*6B
1484809506.82,38588,5.94,73942.8,-11.67,-45.95,-46.15,0,*64
1484809508.06,38589,5.94,73942.3,-11.67,-45.95,-46.21,0,*62
1484809509.34,38590,5.94,73942.5,-11.71,-46.01,-46.41,0,*65
1484809510.55,38591,5.94,73944.8,-11.69,-45.87,-46.21,0,*66
1484809511.79,38592,5.94,73942.0,-11.69,-45.81,-46.21,0,*63
1484809513.01,38593,5.94,73944.0,-11.69,-46.01,-46.21,0,*69
1484809514.25,38594,5.94,73940.8,-11.69,-46.01,-46.41,0,*68
1484809515.55,38595,5.94,73944.3,-11.71,-46.07,-46.41,0,*66
1484809516.83,38596,5.94,73944.0,-11.71,-46.07,-46.21,0,*63
1484809518.1,38597,5.94,73940.0,-11.71,-46.01,-46.27,0,*62
1484809519.35,38598,5.94,73940.5,-11.71,-45.87,-46.21,0,*66
1484809520.61,38599,5.94,73942.0,-11.73,-45.95,-46.27,0,*60
1484809521.88,38600,5.94,73942.5,-11.73,-45.95,-46.15,0,*62
1484809523.14,38601,5.94,73938.8,-11.73,-45.87,-46.15,0,*60
1484809524.41,38602,5.94,73944.5,-11.73,-45.87,-46.27,0,*62
1484809525.69,38603,5.94,73938.8,-11.73,-45.73,-46.15,0,*69
1484809526.93,38604,5.94,73940.8,-11.75,-45.87,-46.07,0,*60
1484809528.18,38605,5.94,73946.0,-11.73,-45.53,-45.95,0,*66
1484809529.4,38606,5.94,73938.5,-11.75,-45.53,-45.87,0,*60
1484809530.63,38607,5.94,73942.5,-11.73,-45.67,-45.87,0,*60
1484809531.89,38608,5.94,73946.8,-11.73,-45.73,-45.95,0,*69
1484809533.1,38609,5.94,73944.0,-11.75,-45.67,-45.87,0,*68
1484809534.34,38610,5.94,73942.8,-11.75,-45.47,-45.87,0,*62
1484809535.55,38611,5.94,73938.0,-11.75,-45.67,-45.87,0,*61
1484809536.85,38612,5.94,73942.5,-11.71,-45.81,-46.07,0,*65
1484809538.08,38613,5.94,73940.3,-11.75,-45.73,-45.95,0,*65
1484809539.29,38614,5.94,73942.0,-11.75,-45.67,-45.95,0,*67
1484809540.51,38615,5.94,73942.8,-11.75,-45.67,-45.95,0,*66
1484809541.72,38616,5.94,73944.5,-11.75,-45.53,-45.95,0,*62
1484809542.94,38617,5.94,73942.3,-11.75,-45.67,-45.95,0,*64
1484809544.16,38618,5.94,73936.0,-11.75,-45.53,-45.87,0,*6F
1484809545.37,38619,5.94,73938.8,-11.75,-45.67,-45.95,0,*6A
1484809546.59,38620,5.94,73940.8,-11.75,-45.53,-45.95,0,*67
1484809547.82,38621,5.94,73942.0,-11.75,-45.73,-45.95,0,*64
1484809549.03,38622,5.94,73942.5,-11.75,-45.67,-45.95,0,*62
1484809550.28,38623,5.94,73940.3,-11.75,-45.67,-46.07,0,*6B
1484809551.5,38624,5.94,73940.8,-11.75,-45.53,-45.87,0,*60
1484809552.71,38625,5.94,73940.3,-11.75,-45.53,-45.95,0,*62
1484809553.98,38626,5.94,73938.0,-11.73,-45.67,-46.07,0,*68
1484809555.2,38627,5.94,73938.3,-11.75,-45.53,-45.87,0,*63
1484809556.41,38628,5.94,73938.8,-11.75,-45.67,-45.87,0,*6B
1484809557.65,38629,5.94,73936.0,-11.73,-45.53,-45.87,0,*6B
1484809558.9,38630,5.94,73940.8,-11.73,-45.53,-45.87,0,*63
1484809560.11,38631,5.94,73938.0,-11.75,-45.53,-45.95,0,*67
1484809561.36,38632,5.94,73938.5,-11.79,-45.73,-46.01,0,*64
1484809562.6,38633,5.94,73942.5,-11.79,-45.73,-46.01,0,*65
1484809563.87,38634,5.94,73936.8,-11.79,-45.81,-46.15,0,*6A
1484809565.16,38635,5.94,73942.3,-11.81,-45.81,-46.15,0,*6C
1484809566.42,38636,5.94,73942.8,-11.81,-45.61,-46.01,0,*64
1484809567.68,38637,5.94,73942.3,-11.81,-45.73,-45.95,0,*68
1484809568.95,38638,5.94,73942.8,-11.81,-45.61,-45.81,0,*61
1484809570.22,38639,5.94,73942.0,-11.81,-45.61,-45.81,0,*60
1484809571.44,38640,5.94,73940.5,-11.79,-45.61,-45.95,0,*6C
1484809572.69,38641,5.94,73940.3,-11.79,-45.61,-45.81,0,*68
1484809573.93,38642,5.94,73940.5,-11.79,-45.53,-45.81,0,*6A
1484809575.21,38643,5.94,73936.5,-11.81,-45.53,-45.81,0,*6C
1484809576.46,38644,5.94,73938.0,-11.79,-45.27,-45.61,0,*61
1484809577.75,38645,5.94,73944.5,-11.81,-45.27,-45.61,0,*67
1484809579.0,38646,5.94,73942.0,-11.81,-45.53,-45.61,0,*67
1484809580.22,38647,5.94,73936.3,-11.79,-45.53,-45.61,0,*61
1484809581.47,38648,5.94,73940.5,-11.79,-45.53,-45.73,0,*6D
1484809582.71,38649,5.94,73938.3,-11.79,-45.53,-45.81,0,*61
1484809583.99,38650,5.94,73942.3,-11.81,-45.81,-46.01,0,*6A
1484809585.25,38651,5.94,73940.3,-11.81,-45.73,-46.21,0,*64
1484809586.54,38652,5.94,73938.3,-11.81,-45.81,-46.15,0,*6D
1484809587.79,38653,5.94,73938.3,-11.81,-45.61,-45.95,0,*69
1484809589.06,38654,5.94,73938.5,-11.81,-45.61,-45.81,0,*6B
1484809590.33,38655,5.88,73938.5,-11.81,-45.61,-45.73,0,*67
1484809591.58,38656,5.94,73942.8,-11.81,-45.61,-46.01,0,*62
1484809592.85,38657,5.94,73940.3,-11.81,-45.61,-45.73,0,*65
1484809594.1,38658,5.94,73940.3,-11.81,-45.53,-45.61,0,*68
1484809595.37,38659,5.94,73942.3,-11.81,-45.53,-45.73,0,*6A
1484809596.64,38660,5.94,73938.8,-11.81,-45.53,-45.81,0,*6D
1484809597.93,38661,5.94,73938.5,-11.81,-45.47,-45.73,0,*64
1484809599.21,38662,5.94,73938.0,-11.81,-45.53,-45.73,0,*62
1484809600.47,38663,5.94,73938.8,-11.79,-45.47,-45.73,0,*61
1484809601.71,38664,5.94,73936.0,-11.81,-45.33,-45.53,0,*60
1484809602.93,38665,5.94,73936.5,-11.79,-45.33,-45.53,0,*66
1484809604.17,38666,5.94,73936.8,-11.81,-45.33,-45.61,0,*63
1484809605.41,38667,5.94,73940.8,-11.81,-45.13,-45.33,0,*67
1484809606.69,38668,5.94,73940.3,-11.81,-45.27,-45.33,0,*6F
1484809607.92,38669,5.94,73936.5,-11.79,-45.33,-45.47,0,*6F
1484809609.2,38670,5.94,73938.8,-11.79,-45.27,-45.47,0,*62
1484809610.47,38671,5.94,73938.8,-11.81,-45.07,-45.33,0,*65
1484809611.71,38672,5.94,73936.3,-11.79,-45.33,-45.47,0,*65
1484809612.98,38673,5.94,73936.5,-11.81,-45.27,-45.33,0,*65
1484809614.23,38674,5.94,73936.0,-11.79,-45.13,-45.27,0,*67
1484809615.53,38675,5.94,73936.3,-11.81,-45.27,-45.47,0,*60
1484809616.74,38676,5.94,73940.0,-11.79,-45.33,-45.53,0,*64
1484809618.02,38677,5.94,73942.5,-11.81,-45.27,-45.33,0,*61
1484809619.32,38678,5.94,73942.3,-11.81,-45.07,-45.27,0,*69
1484809620.57,38679,5.94,73938.0,-11.79,-45.27,-45.53,0,*6E
1484809621.86,38680,5.94,73942.8,-11.81,-45.27,-45.53,0,*6F
1484809623.13,38681,5.94,73942.5,-11.79,-45.07,-45.27,0,*68
1484809624.42,38682,5.94,73936.0,-11.81,-45.07,-45.27,0,*6C
1484809625.64,38683,5.94,73942.3,-11.79,-45.33,-45.53,0,*6E
1484809626.91,38684,5.88,73938.5,-11.79,-45.27,-45.47,0,*69
1484809628.19,38685,5.94,73936.5,-11.79,-45.07,-45.27,0,*6C
1484809629.46,38686,5.94,73938.8,-11.79,-45.07,-45.27,0,*6F
1484809630.76,38687,5.94,73942.5,-11.81,-44.93,-45.27,0,*65
1484809632.0,38688,5.94,73942.8,-11.75,-44.93,-45.21,0,*67
1484809633.24,38689,5.94,73938.8,-11.75,-44.99,-45.07,0,*68
1484809634.49,38690,5.94,73942.5,-11.75,-44.99,-45.07,0,*60
1484809635.71,38691,5.94,73942.0,-11.75,-44.87,-44.99,0,*68
1484809636.95,38692,5.94,73940.5,-11.75,-44.99,-45.07,0,*62
1484809638.19,38693,5.88,73936.8,-11.73,-44.99,-45.21,0,*61
1484809639.41,38694,5.94,73942.3,-11.75,-44.99,-45.21,0,*60
1484809640.66,38695,5.94,73942.0,-11.73,-44.87,-45.21,0,*68
1484809641.91,38696,5.94,73940.3,-11.73,-44.79,-44.87,0,*67
