1484848800.28,4644,2.25,74072.8,-9.65,-37.57,-37.93,0,*60
1484848801.53,4645,2.25,74082.8,-9.65,-37.45,-37.81,0,*61
1484848802.78,4646,2.25,74076.5,-9.65,-37.57,-37.81,0,*61
1484848804.0,4647,2.25,74076.3,-9.63,-37.45,-37.81,0,*65
1484848805.27,4648,2.25,74076.0,-9.65,-37.63,-37.93,0,*6B
1484848806.52,4649,2.25,74078.5,-9.63,-37.63,-37.93,0,*6C
1484848807.76,4650,2.25,74084.8,-9.65,-37.75,-38.11,0,*60
1484848809.0,4651,2.25,74074.0,-9.65,-37.93,-38.17,0,*6F
1484848810.2,4652,2.25,74080.5,-9.67,-37.87,-38.17,0,*6B
1484848811.43,4653,2.25,74072.3,-9.67,-37.81,-38.05,0,*6F
1484848812.65,4654,2.25,74080.3,-9.63,-37.45,-37.81,0,*67
1484848813.92,4655,2.25,74076.8,-9.65,-37.63,-37.99,0,*6D
1484848815.2,4656,2.25,74072.5,-9.65,-37.63,-37.99,0,*6E
1484848816.45,4657,2.25,74082.5,-9.65,-37.57,-37.93,0,*62
1484848817.69,4658,2.25,74072.8,-9.65,-37.45,-37.81,0,*6D
1484848818.94,4659,2.25,74080.3,-9.65,-37.57,-37.93,0,*6C
1484848820.18,4660,2.25,74076.5,-9.65,-37.57,-37.93,0,*66
1484848821.43,4661,2.25,74074.8,-9.63,-37.81,-38.11,0,*6F
1484848822.63,4662,2.25,74068.5,-9.63,-37.45,-37.75,0,*69
1484848823.9,4663,2.25,74072.0,-9.65,-37.63,-37.93,0,*62
1484848825.12,4664,2.25,74072.0,-9.63,-37.57,-37.81,0,*67
1484848826.37,4665,2.25,74074.5,-9.65,-37.57,-37.93,0,*63
1484848827.61,4666,2.25,74072.8,-9.65,-37.93,-38.17,0,*6B
1484848828.86,4667,2.25,74072.8,-9.65,-37.75,-37.99,0,*6B
1484848830.11,4668,2.25,74076.3,-9.65,-37.75,-37.99,0,*64
1484848831.36,4669,2.25,74074.3,-9.65,-37.57,-37.93,0,*6F
1484848832.61,4670,2.25,74074.8,-9.65,-37.57,-37.99,0,*6D
1484848833.83,4671,2.25,74072.3,-9.63,-37.45,-37.81,0,*60
1484848835.07,4672,2.25,74072.3,-9.65,-37.57,-37.93,0,*65
1484848836.32,4673,2.25,74074.0,-9.65,-37.57,-37.93,0,*64
1484848837.54,4674,2.25,74074.3,-9.63,-37.75,-37.93,0,*65
1484848838.76,4675,2.25,74076.5,-9.63,-37.39,-37.75,0,*64
1484848839.95,4676,2.25,74070.3,-9.63,-37.45,-37.75,0,*6C
1484848841.2,4677,2.25,74074.8,-9.65,-37.75,-37.99,0,*6A
1484848842.46,4678,2.25,74070.8,-9.63,-37.81,-37.99,0,*68
1484848843.68,4679,2.25,74078.3,-9.63,-37.75,-37.99,0,*62
1484848844.9,4680,2.25,74074.5,-9.63,-37.75,-37.99,0,*64
1484848846.18,4681,2.25,74072.3,-9.65,-37.63,-37.99,0,*64
1484848847.46,4682,2.25,74076.8,-9.65,-37.81,-38.11,0,*64
1484848848.73,4683,2.25,74074.8,-9.65,-37.81,-38.11,0,*65
1484848850.01,4684,2.25,74074.0,-9.65,-37.81,-38.11,0,*62
1484848851.26,4685,2.25,74078.0,-9.63,-37.63,-37.99,0,*66
1484848852.48,4686,2.25,74072.0,-9.63,-37.75,-37.99,0,*62
1484848853.7,4687,2.19,74068.5,-9.63,-37.57,-37.93,0,*69
1484848854.95,4688,2.25,74082.8,-9.63,-37.63,-37.93,0,*61
1484848856.2,4689,2.25,74074.3,-9.61,-37.69,-37.87,0,*6D
1484848857.44,4690,2.25,74078.5,-9.63,-37.63,-37.93,0,*68
1484848858.67,4691,2.25,74078.8,-9.65,-37.45,-37.75,0,*63
1484848859.94,4692,2.25,74074.5,-9.65,-37.63,-37.93,0,*6C
1484848861.21,4693,2.25,74070.8,-9.65,-37.63,-37.81,0,*6E
1484848862.44,4694,2.25,74072.0,-9.63,-37.45,-37.63,0,*67
1484848863.69,4695,2.25,74076.0,-9.61,-37.69,-37.87,0,*60
1484848864.91,4696,2.25,74076.3,-9.63,-37.57,-37.93,0,*69
1484848866.16,4697,2.25,74074.3,-9.63,-37.63,-37.93,0,*6F
1484848867.38,4698,2.25,74070.8,-9.63,-37.75,-37.99,0,*6D
1484848868.66,4699,2.25,74068.0,-9.65,-37.81,-37.99,0,*61
1484848869.91,4700,2.25,74076.8,-9.63,-37.63,-37.81,0,*63
1484848871.1,4701,2.25,74074.5,-9.63,-37.45,-37.75,0,*6D
1484848872.35,4702,2.25,74076.5,-9.63,-37.63,-37.93,0,*62
1484848873.6,4703,2.25,74074.8,-9.61,-37.39,-37.75,0,*66
1484848874.85,4704,2.25,74068.8,-9.63,-37.63,-37.81,0,*67
1484848876.05,4705,2.25,74072.5,-9.63,-37.57,-37.75,0,*6A
1484848877.3,4706,2.25,74072.5,-9.61,-37.51,-37.87,0,*60
1484848878.55,4707,2.25,74074.5,-9.61,-37.69,-37.87,0,*6A
1484848879.83,4708,2.25,74074.8,-9.61,-37.69,-37.93,0,*60
1484848881.1,4709,2.25,74076.0,-9.61,-37.69,-38.11,0,*64
1484848882.33,4710,2.19,74072.0,-9.63,-37.57,-37.99,0,*6C
1484848883.52,4711,2.25,74078.5,-9.63,-37.45,-37.57,0,*6C
1484848884.75,4712,2.25,74074.5,-9.61,-37.57,-37.87,0,*63
1484848885.98,4713,2.25,74070.8,-9.61,-37.57,-37.87,0,*62
1484848887.23,4714,2.25,74076.0,-9.61,-37.51,-37.87,0,*63
1484848888.46,4715,2.19,74072.3,-9.63,-37.81,-38.17,0,*6B
1484848889.68,4716,2.25,74072.8,-9.63,-37.75,-37.99,0,*6A
1484848890.93,4717,2.19,74074.3,-9.63,-37.63,-37.99,0,*6C
1484848892.15,4718,2.19,74072.3,-9.63,-37.75,-38.11,0,*6B
1484848893.4,4719,2.25,74068.0,-9.61,-37.51,-37.75,0,*63
1484848894.65,4720,2.19,74074.8,-9.61,-37.51,-37.87,0,*64
1484848895.91,4721,2.19,74070.0,-9.61,-37.51,-37.87,0,*65
1484848897.16,4722,2.25,74072.5,-9.61,-37.69,-37.87,0,*6D
1484848898.39,4723,2.25,74076.8,-9.61,-37.57,-37.87,0,*61
1484848899.65,4724,2.19,74068.0,-9.61,-37.51,-37.87,0,*60
1484848900.92,4725,2.19,74068.3,-9.61,-37.51,-37.69,0,*61
1484848902.17,4726,2.19,74074.3,-9.61,-37.51,-37.75,0,*6F
1484848903.42,4727,2.19,74070.3,-9.61,-37.51,-37.87,0,*63
1484848904.68,4728,2.25,74074.8,-9.61,-37.69,-37.87,0,*67
1484848905.91,4729,2.19,74070.5,-9.61,-37.57,-37.87,0,*6B
1484848907.18,4730,2.25,74074.5,-9.61,-37.69,-37.93,0,*6B
1484848908.43,4731,2.25,74072.5,-9.61,-37.75,-37.93,0,*67
1484848909.68,4732,2.25,74078.5,-9.61,-37.39,-37.75,0,*64
1484848910.93,4733,2.25,74078.3,-9.61,-37.57,-37.93,0,*65
1484848912.15,4734,2.25,74074.5,-9.59,-37.57,-37.93,0,*69
1484848913.42,4735,2.25,74080.3,-9.61,-37.69,-37.93,0,*6E
1484848914.67,4736,2.25,74074.0,-9.61,-37.39,-37.75,0,*60
1484848915.9,4737,2.19,74070.8,-9.59,-37.51,-37.75,0,*64
1484848917.14,4738,2.25,74078.8,-9.59,-37.39,-37.69,0,*68
1484848918.39,4739,2.19,74074.0,-9.59,-37.51,-37.69,0,*67
1484848919.61,4740,2.19,74074.0,-9.59,-37.69,-37.87,0,*62
1484848920.84,4741,2.25,74072.5,-9.61,-37.57,-37.87,0,*65
1484848922.04,4742,2.25,74074.0,-9.59,-37.87,-38.05,0,*65
1484848923.27,4743,2.19,74072.0,-9.59,-37.87,-37.93,0,*64
1484848924.47,4744,2.19,74076.3,-9.59,-37.57,-37.87,0,*6B
1484848925.67,4745,2.19,74074.8,-9.59,-37.57,-37.87,0,*6A
1484848926.92,4746,2.25,74084.8,-9.59,-37.69,-37.93,0,*61
1484848928.16,4747,2.19,74078.3,-9.59,-37.69,-37.93,0,*60
1484848929.36,4748,2.19,74074.0,-9.59,-37.87,-38.05,0,*6F
1484848930.61,4749,2.19,74074.3,-9.59,-37.69,-37.93,0,*6E
1484848931.83,4750,2.19,74070.3,-9.59,-37.57,-37.93,0,*6B
1484848933.05,4751,2.25,74070.8,-9.61,-37.75,-38.05,0,*61
1484848934.3,4752,2.25,74074.5,-9.61,-37.87,-38.11,0,*6A
1484848935.55,4753,2.25,74078.5,-9.61,-37.57,-37.93,0,*63
1484848936.8,4754,2.25,74076.8,-9.59,-37.69,-37.93,0,*62
1484848938.05,4755,2.19,74076.5,-9.59,-37.69,-37.93,0,*63
1484848939.29,4756,2.25,74078.8,-9.61,-37.69,-38.05,0,*6B
1484848940.49,4757,2.25,74076.0,-9.59,-37.75,-38.05,0,*6C
1484848941.76,4758,2.25,74076.0,-9.61,-37.69,-37.93,0,*65
1484848943.01,4759,2.19,74074.0,-9.59,-37.69,-37.93,0,*6F
1484848944.23,4760,2.19,74070.8,-9.61,-37.57,-37.75,0,*6B
1484848945.48,4761,2.19,74070.8,-9.61,-37.57,-37.93,0,*62
1484848946.68,4762,2.25,74078.0,-9.59,-37.57,-37.87,0,*6F
1484848947.91,4763,2.25,74076.8,-9.59,-37.69,-37.87,0,*63
1484848949.11,4764,2.19,74072.3,-9.59,-37.57,-37.75,0,*64
1484848950.31,4765,2.25,74078.3,-9.59,-37.57,-37.87,0,*68
1484848951.53,4766,2.19,74072.3,-9.59,-37.69,-37.87,0,*66
1484848952.77,4767,2.25,74078.0,-9.61,-37.87,-37.87,0,*6C
1484848953.97,4768,2.25,74078.0,-9.59,-37.57,-37.87,0,*65
1484848955.17,4769,2.19,74074.8,-9.59,-37.57,-37.87,0,*64
1484848956.42,4770,2.25,74076.8,-9.61,-37.75,-37.93,0,*62
1484848957.69,4771,2.19,74074.8,-9.61,-37.69,-37.93,0,*6E
1484848958.94,4772,2.19,74078.8,-9.61,-37.57,-37.93,0,*60
1484848960.17,4773,2.19,74072.5,-9.59,-37.39,-37.75,0,*6A
1484848961.42,4774,2.25,74074.5,-9.61,-37.39,-37.57,0,*66
1484848962.67,4775,2.25,74072.0,-9.61,-37.51,-37.75,0,*69
1484848963.91,4776,2.19,74074.3,-9.59,-37.39,-37.69,0,*62
1484848965.16,4777,2.25,74078.0,-9.57,-37.63,-37.87,0,*62
1484848966.44,4778,2.19,74070.8,-9.57,-37.63,-37.99,0,*62
1484848967.72,4779,2.19,74072.5,-9.57,-37.51,-37.81,0,*6B
1484848968.96,4780,2.19,74072.0,-9.57,-37.33,-37.69,0,*6F
1484848970.18,4781,2.19,74074.0,-9.59,-37.39,-37.87,0,*6A
1484848971.46,4782,2.19,74068.5,-9.57,-37.51,-37.81,0,*6F
1484848972.74,4783,2.19,74080.5,-9.57,-37.63,-37.81,0,*6F
1484848973.99,4784,2.19,74072.8,-9.57,-37.63,-37.87,0,*6E
1484848975.27,4785,2.19,74070.8,-9.57,-37.81,-37.99,0,*6C
1484848976.55,4786,2.19,74070.8,-9.57,-37.51,-37.81,0,*6B
1484848977.77,4787,2.19,74072.3,-9.59,-37.69,-37.75,0,*64
1484848978.97,4788,2.19,74078.0,-9.59,-37.57,-37.75,0,*66
1484848980.24,4789,2.19,74076.5,-9.57,-37.51,-37.81,0,*64
1484848981.49,4790,2.19,74078.0,-9.57,-37.63,-37.87,0,*6B
1484848982.75,4791,2.19,74072.5,-9.57,-37.63,-37.87,0,*6A
1484848984.02,4792,2.19,74078.8,-9.57,-37.69,-37.99,0,*6C
1484848985.27,4793,2.25,74078.0,-9.57,-37.51,-37.87,0,*69
1484848986.55,4794,2.19,74070.5,-9.57,-37.63,-37.81,0,*69
1484848987.8,4795,2.19,74068.3,-9.57,-37.45,-37.81,0,*6C
1484848989.05,4796,2.19,74070.5,-9.55,-37.51,-37.81,0,*68
1484848990.31,4797,2.25,74074.8,-9.55,-37.81,-37.99,0,*6D
1484848991.59,4798,2.25,74072.8,-9.57,-37.81,-37.99,0,*60
1484848992.87,4799,2.25,74076.3,-9.57,-37.81,-37.99,0,*61
1484848994.13,4800,2.19,74068.0,-9.57,-37.69,-37.87,0,*67
1484848995.37,4801,2.19,74072.3,-9.57,-37.45,-37.81,0,*6E
1484848996.62,4802,2.19,74074.5,-9.57,-37.45,-37.69,0,*6B
1484848997.86,4803,2.19,74068.8,-9.57,-37.33,-37.69,0,*6B
1484848999.11,4804,2.19,74074.8,-9.57,-37.51,-37.87,0,*68
1484849000.36,4805,2.19,74070.8,-9.57,-37.81,-38.05,0,*61
1484849001.58,4806,2.19,74074.0,-9.57,-37.87,-38.05,0,*64
1484849002.78,4807,2.19,74076.3,-9.55,-37.87,-38.05,0,*67
1484849004.03,4808,2.19,74070.0,-9.57,-37.69,-37.87,0,*6F
1484849005.25,4809,2.19,74074.0,-9.59,-37.57,-37.93,0,*68
1484849006.5,4810,2.19,74078.3,-9.55,-37.63,-37.81,0,*68
1484849007.76,4811,2.19,74070.0,-9.57,-37.69,-37.87,0,*67
1484849009.01,4812,2.19,74078.5,-9.57,-37.69,-37.87,0,*64
1484849010.29,4813,2.19,74072.3,-9.57,-37.81,-37.99,0,*6C
1484849011.54,4814,2.19,74072.8,-9.57,-37.81,-38.05,0,*61
1484849012.76,4815,2.19,74068.0,-9.57,-37.87,-38.05,0,*66
1484849014.04,4816,2.19,74070.0,-9.57,-37.69,-37.99,0,*6F
1484849015.26,4817,2.19,74068.3,-9.55,-37.99,-38.17,0,*6A
1484849016.51,4818,2.19,74074.0,-9.57,-37.81,-38.05,0,*6D
1484849017.8,4819,2.19,74072.8,-9.57,-37.81,-37.99,0,*66
1484849019.04,4820,2.19,74070.3,-9.59,-37.93,-38.11,0,*6E
1484849020.24,4821,2.19,74074.3,-9.55,-37.87,-38.05,0,*63
1484849021.49,4822,2.19,74074.0,-9.57,-37.99,-38.17,0,*6E
1484849022.69,4823,2.19,74070.5,-9.55,-37.87,-38.17,0,*62
1484849023.94,4824,2.19,74078.0,-9.57,-37.81,-38.05,0,*62
1484849025.22,4825,2.19,74078.0,-9.57,-37.81,-37.99,0,*69
1484849026.45,4826,2.19,74068.0,-9.57,-38.05,-38.17,0,*60
1484849027.67,4827,2.19,74066.8,-9.57,-38.05,-38.35,0,*61
1484849028.92,4828,2.19,74068.8,-9.57,-38.05,-38.23,0,*69
1484849030.14,4829,2.19,74074.8,-9.57,-38.17,-38.35,0,*6C
1484849031.37,4830,2.19,74070.0,-9.59,-38.23,-38.43,0,*6C
1484849032.62,4831,2.19,74066.5,-9.59,-38.23,-38.49,0,*67
1484849033.87,4832,2.19,74064.3,-9.61,-38.05,-38.29,0,*6D
1484849035.1,4833,2.19,74074.5,-9.61,-37.87,-38.05,0,*67
1484849036.34,4834,2.19,74070.8,-9.59,-37.93,-38.11,0,*6B
1484849037.59,4835,2.19,74068.3,-9.59,-37.93,-38.23,0,*6B
1484849038.85,4836,2.19,74074.3,-9.61,-38.05,-38.29,0,*69
1484849040.09,4837,2.19,74072.8,-9.59,-37.93,-38.11,0,*68
1484849041.31,4838,2.19,74072.3,-9.59,-37.93,-38.05,0,*62
1484849042.59,4839,2.19,74078.8,-9.61,-37.93,-38.23,0,*6C
1484849043.85,4840,2.19,74068.5,-9.61,-38.05,-38.23,0,*62
1484849045.07,4841,2.19,74074.5,-9.59,-37.69,-37.87,0,*6C
1484849046.35,4842,2.19,74072.5,-9.61,-37.93,-38.11,0,*61
1484849047.6,4843,2.19,74076.5,-9.59,-37.93,-38.23,0,*6A
1484849048.82,4844,2.19,74072.5,-9.59,-38.05,-38.11,0,*6C
1484849050.07,4845,2.19,74078.5,-9.61,-37.93,-38.05,0,*63
1484849051.29,4846,2.19,74068.5,-9.61,-37.75,-38.05,0,*68
1484849052.53,4847,2.19,74072.8,-9.59,-37.93,-38.11,0,*6F
1484849053.78,4848,2.19,74070.5,-9.59,-37.93,-38.23,0,*61
1484849055.04,4849,2.19,74070.0,-9.61,-37.87,-37.93,0,*6A
1484849056.26,4850,2.19,74078.5,-9.59,-37.93,-38.05,0,*6C
1484849057.48,4851,2.19,74074.5,-9.59,-38.05,-38.29,0,*63
1484849058.71,4852,2.19,74072.0,-9.59,-38.05,-38.23,0,*6A
1484849059.94,4853,2.19,74070.3,-9.59,-38.05,-38.23,0,*6B
1484849061.21,4854,2.19,74070.5,-9.61,-38.11,-38.29,0,*68
1484849062.46,4855,2.19,74074.0,-9.61,-38.05,-38.23,0,*66
1484849063.75,4856,2.19,74072.8,-9.61,-37.93,-38.23,0,*65
1484849065.03,4857,2.19,74072.0,-9.61,-37.93,-38.29,0,*6E
1484849066.28,4858,2.19,74078.8,-9.61,-38.05,-38.23,0,*6B
1484849067.5,4859,2.19,74074.5,-9.59,-38.05,-38.11,0,*60
1484849068.78,4860,2.19,74074.0,-9.61,-37.93,-38.23,0,*60
1484849070.03,4861,2.19,74072.0,-9.61,-38.29,-38.43,0,*69
1484849071.31,4862,2.19,74072.5,-9.61,-38.29,-38.49,0,*60
1484849072.54,4863,2.19,74070.3,-9.59,-38.43,-38.49,0,*66
1484849073.78,4864,2.19,74066.5,-9.61,-38.29,-38.73,0,*6F
1484849075.03,4865,2.19,74064.5,-9.61,-38.49,-38.73,0,*68
1484849076.28,4866,2.19,74066.5,-9.61,-38.49,-38.73,0,*6B
1484849077.54,4867,2.19,74062.8,-9.61,-38.49,-38.85,0,*63
1484849078.76,4868,2.19,74064.5,-9.63,-38.61,-38.79,0,*67
1484849079.98,4869,2.19,74068.8,-9.63,-38.35,-38.79,0,*67
1484849081.23,4870,2.19,74064.0,-9.63,-38.49,-38.79,0,*64
1484849082.48,4871,2.19,74060.8,-9.63,-38.49,-38.91,0,*63
1484849083.7,4872,2.19,74062.3,-9.63,-38.55,-38.91,0,*6D
1484849084.92,4873,2.19,74062.0,-9.63,-38.35,-38.91,0,*6A
1484849086.18,4874,2.19,74064.3,-9.65,-38.49,-38.55,0,*68
1484849087.38,4875,2.19,74066.8,-9.63,-38.17,-38.55,0,*64
1484849088.6,4876,2.19,74066.8,-9.63,-38.11,-38.35,0,*67
1484849089.82,4877,2.19,74066.3,-9.63,-38.29,-38.35,0,*6D
1484849091.07,4878,2.19,74066.8,-9.63,-38.29,-38.49,0,*69
1484849092.3,4879,2.19,74062.5,-9.65,-38.17,-38.35,0,*68
1484849093.52,4880,2.19,74064.0,-9.63,-38.29,-38.55,0,*63
1484849094.72,4881,2.19,74064.0,-9.63,-38.17,-38.35,0,*69
1484849096.0,4882,2.19,74066.3,-9.65,-38.29,-38.49,0,*6A
1484849097.25,4883,2.19,74064.8,-9.65,-38.29,-38.55,0,*66
1484849098.48,4884,2.19,74068.3,-9.65,-38.17,-38.35,0,*6A
1484849099.75,4885,2.19,74068.0,-9.65,-38.11,-38.49,0,*66
1484849100.99,4886,2.19,74074.0,-9.65,-38.29,-38.73,0,*67
1484849102.24,4887,2.19,74066.3,-9.65,-38.29,-38.55,0,*62
1484849103.47,4888,2.19,74060.0,-9.65,-38.17,-38.35,0,*66
1484849104.67,4889,2.19,74060.8,-9.67,-38.05,-38.35,0,*66
1484849105.89,4890,2.19,74064.0,-9.67,-38.05,-38.23,0,*69
1484849107.16,4891,2.19,74068.5,-9.65,-37.99,-38.11,0,*61
1484849108.43,4892,2.19,74070.8,-9.65,-37.93,-38.11,0,*68
1484849109.65,4893,2.19,74070.3,-9.67,-38.05,-38.23,0,*6A
1484849110.9,4894,2.19,74064.5,-9.65,-37.99,-38.35,0,*62
1484849112.1,4895,2.19,74066.5,-9.67,-38.17,-38.35,0,*68
1484849113.32,4896,2.19,74068.3,-9.67,-37.69,-38.05,0,*6E
1484849114.53,4897,2.19,74064.0,-9.67,-37.99,-38.05,0,*60
1484849115.73,4898,2.19,74058.8,-9.67,-37.87,-38.05,0,*60
1484849117.01,4899,2.19,74064.3,-9.65,-37.81,-37.99,0,*6F
1484849118.21,4900,2.19,74068.5,-9.67,-37.87,-38.05,0,*60
1484849119.49,4901,2.19,74066.3,-9.65,-37.81,-37.99,0,*6F
1484849120.77,4902,2.19,74064.3,-9.65,-37.93,-37.99,0,*6F
1484849122.05,4903,2.19,74068.0,-9.65,-37.81,-37.99,0,*6D
1484849123.29,4904,2.19,74064.8,-9.65,-37.75,-38.11,0,*6E
1484849124.58,4905,2.19,74066.3,-9.65,-37.81,-37.99,0,*6B
1484849125.85,4906,2.19,74064.0,-9.65,-37.63,-37.93,0,*6E
1484849127.09,4907,2.19,74064.3,-9.63,-37.63,-37.93,0,*69
1484849128.31,4908,2.19,74066.0,-9.63,-37.75,-37.81,0,*62
1484849129.59,4909,2.19,74068.3,-9.65,-37.93,-37.99,0,*64
1484849130.86,4910,2.19,74066.5,-9.65,-37.63,-37.93,0,*69
1484849132.13,4911,2.19,74068.5,-9.65,-37.63,-37.93,0,*68
1484849133.35,4912,2.19,74062.5,-9.63,-37.93,-38.17,0,*61
1484849134.6,4913,2.19,74064.5,-9.65,-37.75,-37.99,0,*67
1484849135.82,4914,2.19,74064.5,-9.63,-37.75,-38.11,0,*69
1484849137.06,4915,2.19,74072.5,-9.63,-37.99,-38.11,0,*6A
1484849138.31,4916,2.19,74070.0,-9.65,-37.57,-37.81,0,*6B
1484849139.54,4917,2.19,74064.0,-9.63,-37.45,-37.63,0,*63
1484849140.76,4918,2.19,74064.8,-9.63,-37.93,-38.17,0,*6B
1484849142.0,4919,2.19,74066.0,-9.63,-37.93,-38.11,0,*6C
1484849143.26,4920,2.19,74068.8,-9.63,-37.81,-37.99,0,*6A
1484849144.51,4921,2.19,74070.0,-9.65,-37.75,-37.81,0,*6F
1484849145.75,4922,2.19,74068.0,-9.63,-37.93,-38.11,0,*64
1484849147.02,4923,2.19,74066.3,-9.65,-38.11,-38.29,0,*6D
1484849148.28,4924,2.19,74070.8,-9.63,-37.81,-37.99,0,*6E
1484849149.51,4925,2.19,74066.5,-9.61,-37.87,-37.87,0,*64
1484849150.74,4926,2.19,74068.0,-9.61,-37.75,-37.87,0,*6A
1484849152.01,4927,2.19,74068.3,-9.61,-37.39,-37.69,0,*63
1484849153.27,4928,2.19,74068.8,-9.61,-37.69,-37.87,0,*69
1484849154.5,4929,2.19,74070.8,-9.61,-37.87,-37.87,0,*68
1484849155.75,4930,2.19,74072.5,-9.61,-37.75,-37.93,0,*68
1484849156.98,4931,2.13,74060.5,-9.61,-37.57,-37.75,0,*61
1484849158.23,4932,2.19,74068.8,-9.61,-37.51,-37.75,0,*64
1484849159.48,4933,2.19,74064.8,-9.61,-37.75,-37.93,0,*6B
1484849160.7,4934,2.19,74070.3,-9.59,-37.51,-37.87,0,*64
1484849161.95,4935,2.19,74064.0,-9.61,-37.51,-37.75,0,*63
1484849163.18,4936,2.19,74068.0,-9.61,-37.57,-37.87,0,*6B
1484849164.43,4937,2.19,74068.8,-9.61,-37.75,-37.93,0,*6F
1484849165.7,4938,2.19,74066.3,-9.61,-37.93,-37.93,0,*68
1484849166.98,4939,2.19,74070.5,-9.61,-37.69,-37.93,0,*6C
1484849168.21,4940,2.19,74066.0,-9.61,-37.87,-37.87,0,*67
1484849169.46,4941,2.19,74062.0,-9.61,-37.75,-37.93,0,*6E
1484849170.69,4942,2.19,74066.3,-9.61,-37.87,-38.05,0,*60
1484849171.96,4943,2.19,74068.3,-9.61,-37.93,-38.11,0,*61
1484849173.16,4944,2.19,74068.8,-9.59,-37.75,-37.87,0,*65
1484849174.43,4945,2.19,74066.0,-9.61,-37.39,-37.69,0,*67
1484849175.69,4946,2.19,74074.3,-9.61,-37.69,-37.87,0,*61
1484849176.88,4947,2.19,74068.0,-9.59,-38.05,-38.05,0,*6B
1484849178.08,4948,2.19,74074.0,-9.59,-37.87,-38.05,0,*61
1484849179.35,4949,2.19,74066.8,-9.61,-37.69,-37.93,0,*6B
1484849180.58,4950,2.19,74070.3,-9.59,-37.87,-37.93,0,*68
1484849181.8,4951,2.19,74068.8,-9.59,-37.75,-37.93,0,*64
1484849183.03,4952,2.19,74070.5,-9.61,-37.87,-38.05,0,*61
1484849184.28,4953,2.19,74066.0,-9.59,-37.93,-37.93,0,*6E
1484849185.48,4954,2.19,74068.3,-9.59,-37.57,-37.87,0,*64
1484849186.7,4955,2.19,74066.0,-9.59,-37.69,-37.87,0,*68
1484849187.92,4956,2.19,74064.8,-9.59,-38.05,-38.11,0,*6E
1484849189.15,4957,2.19,74066.5,-9.59,-37.69,-37.87,0,*6A
1484849190.41,4958,2.19,74070.0,-9.61,-37.69,-37.87,0,*6E
1484849191.63,4959,2.19,74070.5,-9.59,-37.69,-37.87,0,*64
1484849192.86,4960,2.19,74072.8,-9.59,-37.51,-37.87,0,*65
1484849194.14,4961,2.19,74064.8,-9.57,-37.63,-37.81,0,*6D
1484849195.34,4962,2.13,74066.5,-9.59,-37.87,-37.87,0,*6C
1484849196.63,4963,2.19,74070.3,-9.57,-37.81,-37.81,0,*63
1484849197.87,4964,2.19,74076.8,-9.57,-37.45,-37.69,0,*6A
1484849199.09,4965,2.19,74064.5,-9.59,-37.75,-37.93,0,*63
1484849200.36,4966,2.19,74070.3,-9.57,-37.51,-37.69,0,*6D
1484849201.57,4967,2.19,74076.8,-9.57,-37.27,-37.45,0,*63
1484849202.85,4968,2.19,74070.8,-9.57,-37.63,-37.81,0,*64
1484849204.12,4969,2.19,74074.5,-9.57,-37.51,-37.69,0,*62
1484849205.39,4970,2.19,74078.0,-9.57,-37.51,-37.69,0,*6A
1484849206.61,4971,2.19,74070.3,-9.55,-37.99,-38.05,0,*68
1484849207.85,4972,2.19,74074.0,-9.57,-37.99,-38.05,0,*69
1484849209.05,4973,2.19,74074.8,-9.55,-37.87,-38.05,0,*65
1484849210.25,4974,2.19,74074.5,-9.55,-37.87,-38.05,0,*62
1484849211.52,4975,2.19,74074.8,-9.57,-37.99,-37.99,0,*64
1484849212.78,4976,2.19,74072.3,-9.57,-37.81,-37.87,0,*61
1484849214.03,4977,2.19,74070.8,-9.57,-37.99,-38.17,0,*6F
1484849215.26,4978,2.19,74068.8,-9.57,-37.87,-37.87,0,*69
1484849216.52,4979,2.19,74076.8,-9.57,-37.81,-37.87,0,*6E
1484849217.76,4980,2.19,74074.8,-9.57,-37.99,-38.05,0,*64
1484849219.0,4981,2.19,74070.5,-9.57,-37.87,-37.87,0,*6F
1484849220.25,4982,2.19,74074.8,-9.57,-37.69,-37.87,0,*6C
1484849221.51,4983,2.19,74072.8,-9.57,-37.81,-37.87,0,*6B
1484849222.78,4984,2.19,74072.5,-9.57,-37.51,-37.81,0,*67
1484849224.01,4985,2.19,74064.0,-9.55,-37.87,-37.99,0,*66
1484849225.25,4986,2.19,74074.5,-9.55,-37.81,-37.87,0,*6C
1484849226.48,4987,2.19,74070.5,-9.55,-37.81,-37.87,0,*6D
1484849227.77,4988,2.19,74068.5,-9.57,-37.81,-37.81,0,*66
1484849229.02,4989,2.19,74072.3,-9.57,-38.17,-38.23,0,*60
1484849230.24,4990,2.19,74070.3,-9.57,-38.05,-38.17,0,*6C
1484849231.46,4991,2.19,74064.5,-9.57,-38.05,-38.17,0,*6D
1484849232.68,4992,2.19,74066.8,-9.57,-38.05,-38.05,0,*6D
1484849233.95,4993,2.19,74074.5,-9.57,-37.69,-37.81,0,*6A
1484849235.21,4994,2.19,74070.8,-9.55,-37.81,-37.81,0,*69
1484849236.47,4995,2.19,74072.0,-9.57,-37.81,-37.87,0,*6C
1484849237.72,4996,2.19,74068.0,-9.55,-37.63,-37.81,0,*67
1484849238.98,4997,2.19,74074.5,-9.57,-37.81,-37.87,0,*6E
1484849240.23,4998,2.19,74070.8,-9.57,-37.69,-37.87,0,*67
