1484838000.39,61459,3.63,74034.8,-9.05,-40.41,-40.59,0,*5A
1484838001.67,61460,3.56,74026.0,-9.03,-40.21,-40.59,0,*50
1484838002.89,61461,3.63,74022.0,-9.05,-40.15,-40.47,0,*5F
1484838004.15,61462,3.63,74020.5,-9.05,-40.21,-40.59,0,*54
1484838005.39,61463,3.56,74028.5,-9.05,-40.29,-40.65,0,*52
1484838006.63,61464,3.63,74024.3,-9.05,-40.41,-40.65,0,*5B
1484838007.87,61465,3.63,74032.8,-9.05,-40.41,-40.65,0,*5A
1484838009.12,61466,3.63,74030.5,-9.03,-40.21,-40.47,0,*59
1484838010.38,61467,3.56,74022.8,-9.05,-40.29,-40.59,0,*59
1484838011.65,61468,3.63,74036.8,-9.05,-40.29,-40.59,0,*56
1484838012.88,61469,3.63,74038.3,-9.05,-40.21,-40.47,0,*50
1484838014.11,61470,3.63,74024.0,-9.07,-40.35,-40.65,0,*5F
1484838015.37,61471,3.63,74026.0,-9.05,-40.29,-40.59,0,*5E
1484838016.6,61472,3.63,74030.0,-9.05,-40.21,-40.47,0,*5A
1484838017.86,61473,3.63,74030.3,-9.05,-40.29,-40.59,0,*5C
1484838019.07,61474,3.63,74028.8,-9.05,-40.47,-40.65,0,*5C
1484838020.32,61475,3.63,74026.8,-9.05,-40.41,-40.65,0,*5B
1484838021.55,61476,3.63,74028.8,-9.05,-40.29,-40.47,0,*56
1484838022.82,61477,3.56,74036.8,-9.05,-40.41,-40.59,0,*56
1484838024.08,61478,3.63,74034.0,-9.05,-40.29,-40.59,0,*57
1484838025.35,61479,3.63,74024.0,-9.05,-40.29,-40.59,0,*56
1484838026.61,61480,3.63,74032.3,-9.05,-40.29,-40.59,0,*50
1484838027.85,61481,3.63,74030.3,-9.05,-40.41,-40.65,0,*50
1484838029.08,61482,3.63,74030.0,-9.05,-40.21,-40.47,0,*55
1484838030.31,61483,3.63,74034.0,-9.05,-40.21,-40.47,0,*54
1484838031.54,61484,3.63,74026.5,-9.07,-40.35,-40.65,0,*54
1484838032.79,61485,3.63,74028.5,-9.07,-40.29,-40.53,0,*5D
1484838034.02,61486,3.56,74026.0,-9.05,-40.21,-40.47,0,*51
1484838035.25,61487,3.56,74026.5,-9.05,-40.21,-40.47,0,*50
1484838036.48,61488,3.63,74028.8,-9.05,-40.21,-40.47,0,*5F
1484838037.74,61489,3.63,74034.5,-9.05,-40.15,-40.41,0,*5F
1484838038.99,61490,3.63,74024.0,-9.05,-40.15,-40.59,0,*5E
1484838040.22,61491,3.63,74030.5,-9.07,-40.47,-40.65,0,*55
1484838041.45,61492,3.63,74030.0,-9.07,-40.35,-40.65,0,*53
1484838042.66,61493,3.63,74032.0,-9.09,-40.35,-40.65,0,*5C
1484838043.9,61494,3.63,74034.0,-9.07,-40.35,-40.53,0,*50
1484838045.15,61495,3.63,74038.3,-9.07,-40.29,-40.47,0,*59
1484838046.41,61496,3.63,74030.3,-9.07,-40.29,-40.53,0,*5F
1484838047.66,61497,3.56,74028.8,-9.07,-40.29,-40.53,0,*5E
1484838048.9,61498,3.63,74028.8,-9.07,-40.47,-40.65,0,*5C
1484838050.14,61499,3.63,74038.3,-9.09,-40.29,-40.53,0,*5E
1484838051.39,61500,3.63,74042.3,-9.07,-40.29,-40.65,0,*54
1484838052.64,61501,3.63,74036.0,-9.07,-40.21,-40.65,0,*5D
1484838053.87,61502,3.56,74038.3,-9.07,-40.35,-40.65,0,*5B
1484838055.1,61503,3.63,74038.5,-9.07,-40.35,-40.65,0,*5A
1484838056.34,61504,3.63,74042.3,-9.09,-40.29,-40.65,0,*5E
1484838057.57,61505,3.63,74036.0,-9.07,-40.35,-40.65,0,*5C
1484838058.81,61506,3.63,74032.8,-9.07,-40.47,-40.73,0,*5D
1484838060.04,61507,3.56,74034.5,-9.07,-40.47,-40.65,0,*5B
1484838061.27,61508,3.63,74038.8,-9.07,-40.35,-40.65,0,*51
1484838062.52,61509,3.63,74030.3,-9.07,-40.29,-40.53,0,*58
1484838063.78,61510,3.63,74034.0,-9.07,-40.29,-40.65,0,*55
1484838065.04,61511,3.56,74030.8,-9.07,-40.29,-40.53,0,*51
1484838066.29,61512,3.56,74034.8,-9.07,-40.29,-40.53,0,*52
1484838067.55,61513,3.56,74034.3,-9.07,-40.29,-40.53,0,*53
1484838068.81,61514,3.63,74034.3,-9.07,-40.29,-40.53,0,*54
1484838070.06,61515,3.63,74032.3,-9.07,-40.29,-40.47,0,*50
1484838071.32,61516,3.63,74032.0,-9.07,-40.29,-40.53,0,*56
1484838072.57,61517,3.56,74034.0,-9.07,-40.21,-40.53,0,*5F
1484838073.82,61518,3.56,74036.5,-9.05,-40.15,-40.41,0,*56
1484838075.08,61519,3.56,74030.8,-9.07,-40.21,-40.53,0,*51
1484838076.33,61520,3.56,74040.3,-9.07,-40.21,-40.47,0,*5E
1484838077.58,61521,3.56,74036.5,-9.07,-40.29,-40.53,0,*52
1484838078.84,61522,3.63,74034.0,-9.07,-40.29,-40.65,0,*54
1484838080.07,61523,3.56,74026.3,-9.05,-40.21,-40.47,0,*5F
1484838081.32,61524,3.63,74036.3,-9.07,-40.29,-40.47,0,*52
1484838082.58,61525,3.56,74024.0,-9.07,-40.21,-40.53,0,*5E
1484838083.81,61526,3.56,74026.0,-9.07,-40.35,-40.47,0,*5D
1484838085.04,61527,3.56,74030.8,-9.07,-40.35,-40.47,0,*5C
1484838086.27,61528,3.56,74026.8,-9.05,-40.21,-40.47,0,*54
1484838087.52,61529,3.63,74030.0,-9.07,-40.21,-40.47,0,*57
1484838088.75,61530,3.63,74024.0,-9.07,-40.35,-40.53,0,*5F
1484838089.98,61531,3.56,74022.8,-9.07,-40.35,-40.53,0,*5E
1484838091.22,61532,3.56,74028.5,-9.07,-40.35,-40.65,0,*58
1484838092.45,61533,3.56,74026.0,-9.07,-40.35,-40.65,0,*59
1484838093.68,61534,3.63,74030.5,-9.07,-40.47,-40.65,0,*5B
1484838094.91,61535,3.56,74038.5,-9.07,-40.47,-40.73,0,*5D
1484838096.14,61536,3.56,74024.5,-9.07,-40.47,-40.73,0,*5E
1484838097.4,61537,3.56,74032.3,-9.07,-40.29,-40.65,0,*50
1484838098.63,61538,3.56,74030.5,-9.07,-40.35,-40.65,0,*52
1484838099.88,61539,3.56,74016.0,-9.07,-40.29,-40.47,0,*5E
1484838101.11,61540,3.63,74028.0,-9.07,-40.47,-40.65,0,*58
1484838102.35,61541,3.56,74030.3,-9.09,-40.29,-40.53,0,*5A
1484838103.57,61542,3.56,74026.0,-9.09,-40.35,-40.65,0,*51
1484838104.8,61543,3.56,74016.8,-9.07,-40.35,-40.65,0,*5E
1484838106.01,61544,3.56,74026.0,-9.09,-40.35,-40.65,0,*57
1484838107.25,61545,3.63,74026.0,-9.07,-40.35,-40.65,0,*58
1484838108.48,61546,3.56,74028.3,-9.09,-40.29,-40.65,0,*58
1484838109.72,61547,3.63,74038.5,-9.09,-40.29,-40.53,0,*5C
1484838110.95,61548,3.56,74032.5,-9.07,-40.35,-40.65,0,*55
1484838112.21,61549,3.56,74034.5,-9.07,-40.29,-40.53,0,*5C
1484838113.47,61550,3.56,74028.0,-9.07,-40.29,-40.53,0,*54
1484838114.73,61551,3.56,74032.5,-9.07,-40.09,-40.47,0,*52
1484838115.99,61552,3.63,74032.8,-9.07,-40.29,-40.53,0,*56
1484838117.22,61553,3.56,74026.5,-9.07,-40.35,-40.53,0,*5A
1484838118.46,61554,3.56,74030.5,-9.09,-40.29,-40.47,0,*5B
1484838119.69,61555,3.56,74028.5,-9.09,-40.21,-40.53,0,*57
1484838120.93,61556,3.56,74028.3,-9.09,-40.21,-40.35,0,*54
1484838122.16,61557,3.56,74032.5,-9.09,-40.29,-40.47,0,*58
1484838123.41,61558,3.56,74034.5,-9.07,-40.21,-40.35,0,*54
1484838124.66,61559,3.56,74028.0,-9.07,-40.21,-40.35,0,*55
1484838125.92,61560,3.56,74030.8,-9.07,-40.29,-40.53,0,*57
1484838127.16,61561,3.56,74026.8,-9.09,-40.29,-40.53,0,*58
1484838128.4,61562,3.56,74036.5,-9.09,-40.29,-40.35,0,*5B
1484838129.66,61563,3.56,74032.0,-9.07,-40.09,-40.35,0,*56
1484838130.91,61564,3.56,74034.8,-9.07,-40.21,-40.35,0,*5B
1484838132.14,61565,3.56,74026.3,-9.09,-40.21,-40.35,0,*54
1484838133.39,61566,3.56,74032.3,-9.07,-40.21,-40.47,0,*5C
1484838134.65,61567,3.56,74032.5,-9.07,-40.29,-40.53,0,*50
1484838135.9,61568,3.56,74034.5,-9.09,-40.09,-40.35,0,*53
1484838137.14,61569,3.56,74034.5,-9.07,-40.21,-40.47,0,*53
1484838138.39,61570,3.56,74030.3,-9.09,-40.29,-40.53,0,*58
1484838139.64,61571,3.56,74034.0,-9.07,-40.29,-40.47,0,*52
1484838140.9,61572,3.56,74032.3,-9.07,-40.29,-40.53,0,*54
1484838142.11,61573,3.56,74040.8,-9.09,-40.35,-40.73,0,*54
1484838143.37,61574,3.56,74030.3,-9.07,-40.29,-40.53,0,*52
1484838144.62,61575,3.56,74032.0,-9.07,-40.29,-40.65,0,*56
1484838145.84,61576,3.56,74026.8,-9.09,-40.35,-40.47,0,*56
1484838147.05,61577,3.56,74036.8,-9.09,-40.35,-40.53,0,*52
1484838148.29,61578,3.56,74026.5,-9.07,-40.35,-40.53,0,*53
1484838149.5,61579,3.56,74038.5,-9.09,-40.35,-40.73,0,*5E
1484838150.73,61580,3.56,74028.0,-9.07,-40.47,-40.65,0,*54
1484838151.95,61581,3.56,74038.5,-9.09,-40.47,-40.65,0,*5B
1484838153.17,61582,3.56,74040.3,-9.09,-40.35,-40.53,0,*58
1484838154.38,61583,3.56,74026.8,-9.09,-40.35,-40.73,0,*5B
1484838155.62,61584,3.56,74038.0,-9.09,-40.29,-40.53,0,*53
1484838156.84,61585,3.56,74032.3,-9.09,-40.35,-40.53,0,*5F
1484838158.07,61586,3.56,74034.5,-9.09,-40.21,-40.35,0,*59
1484838159.31,61587,3.56,74032.8,-9.09,-40.21,-40.47,0,*5D
1484838160.54,61588,3.56,74034.8,-9.09,-40.29,-40.47,0,*5A
1484838161.78,61589,3.56,74034.8,-9.09,-40.29,-40.47,0,*5B
1484838163.02,61590,3.56,74034.0,-9.09,-40.29,-40.47,0,*53
1484838164.24,61591,3.56,74036.5,-9.09,-40.35,-40.53,0,*5A
1484838165.47,61592,3.56,74026.5,-9.09,-40.29,-40.65,0,*51
1484838166.71,61593,3.56,74034.3,-9.09,-40.29,-40.65,0,*50
1484838167.94,61594,3.56,74028.3,-9.09,-40.21,-40.35,0,*5A
1484838169.18,61595,3.56,74036.3,-9.09,-40.21,-40.47,0,*5E
1484838170.44,61596,3.56,74030.8,-9.09,-40.21,-40.29,0,*55
1484838171.67,61597,3.56,74034.3,-9.09,-40.21,-40.53,0,*59
1484838172.96,61598,3.56,74024.8,-9.11,-40.29,-40.59,0,*5D
1484838174.2,61599,3.56,74026.3,-9.09,-40.21,-40.47,0,*52
1484838175.43,61600,3.56,74028.8,-9.09,-40.21,-40.47,0,*51
1484838176.68,61601,3.56,74034.5,-9.09,-40.09,-40.35,0,*5F
1484838177.94,61602,3.56,74032.3,-9.07,-40.09,-40.47,0,*57
1484838179.18,61603,3.56,74028.5,-9.09,-40.29,-40.65,0,*5A
1484838180.41,61604,3.56,74030.3,-9.09,-40.29,-40.35,0,*58
1484838181.65,61605,3.56,74034.3,-9.09,-40.29,-40.47,0,*5C
1484838182.9,61606,3.56,74034.3,-9.07,-40.21,-40.47,0,*59
1484838184.13,61607,3.56,74032.5,-9.09,-40.21,-40.47,0,*56
1484838185.35,61608,3.56,74030.0,-9.09,-40.35,-40.53,0,*59
1484838186.59,61609,3.56,74034.5,-9.09,-40.29,-40.47,0,*50
1484838187.83,61610,3.56,74024.8,-9.09,-40.29,-40.53,0,*5D
1484838189.04,61611,3.56,74034.8,-9.09,-40.35,-40.53,0,*51
1484838190.28,61612,3.56,74030.0,-9.09,-40.29,-40.47,0,*5A
1484838191.51,61613,3.56,74026.8,-9.09,-40.21,-40.47,0,*53
1484838192.78,61614,3.56,74034.5,-9.11,-40.35,-40.59,0,*57
1484838194.05,61615,3.56,74036.3,-9.11,-40.41,-40.73,0,*5D
1484838195.32,61616,3.56,74036.5,-9.11,-40.35,-40.59,0,*55
1484838196.56,61617,3.56,74032.3,-9.11,-40.35,-40.53,0,*5E
1484838197.8,61618,3.56,74032.3,-9.11,-40.35,-40.53,0,*51
1484838199.1,61619,3.56,74032.5,-9.11,-40.41,-40.59,0,*59
1484838200.36,61620,3.56,74032.3,-9.11,-40.29,-40.53,0,*57
1484838201.63,61621,3.56,74034.3,-9.11,-40.35,-40.59,0,*51
1484838202.9,61622,3.56,74030.8,-9.11,-40.41,-40.73,0,*59
1484838204.16,61623,3.56,74032.5,-9.11,-40.35,-40.59,0,*53
1484838205.4,61624,3.56,74028.3,-9.13,-40.35,-40.59,0,*56
1484838206.64,61625,3.56,74022.3,-9.11,-40.35,-40.73,0,*5D
1484838207.88,61626,3.56,74032.5,-9.13,-40.35,-40.59,0,*54
1484838209.18,61627,3.56,74036.3,-9.11,-40.41,-40.59,0,*54
1484838210.45,61628,3.56,74036.8,-9.11,-40.41,-40.73,0,*53
1484838211.72,61629,3.56,74028.3,-9.13,-40.41,-40.59,0,*58
1484838212.96,61630,3.56,74020.8,-9.13,-40.41,-40.73,0,*58
1484838214.26,61631,3.56,74026.8,-9.11,-40.41,-40.59,0,*53
1484838215.47,61632,3.56,74032.3,-9.13,-40.35,-40.73,0,*59
1484838216.74,61633,3.56,74026.8,-9.13,-40.41,-40.79,0,*51
1484838217.98,61634,3.56,74032.0,-9.13,-40.41,-40.73,0,*5C
1484838219.25,61635,3.56,74030.3,-9.11,-40.41,-40.73,0,*5F
1484838220.52,61636,3.56,74030.0,-9.13,-40.41,-40.59,0,*56
1484838221.82,61637,3.56,74030.3,-9.11,-40.41,-40.59,0,*55
1484838223.06,61638,3.56,74032.0,-9.13,-40.35,-40.59,0,*5B
1484838224.32,61639,3.56,74038.8,-9.11,-40.35,-40.79,0,*5A
1484838225.56,61640,3.56,74034.8,-9.13,-40.35,-40.59,0,*54
1484838226.8,61641,3.56,74030.3,-9.13,-40.35,-40.59,0,*55
1484838228.04,61642,3.56,74028.8,-9.13,-40.35,-40.41,0,*5F
1484838229.28,61643,3.56,74026.8,-9.13,-40.35,-40.41,0,*5E
1484838230.52,61644,3.56,74032.3,-9.13,-40.29,-40.53,0,*57
1484838231.76,61645,3.56,74026.5,-9.13,-40.29,-40.53,0,*56
1484838233.02,61646,3.56,74032.8,-9.13,-40.29,-40.59,0,*5F
1484838234.23,61647,3.56,74038.5,-9.13,-40.35,-40.53,0,*59
1484838235.51,61648,3.56,74032.0,-9.13,-40.41,-40.59,0,*5F
1484838236.78,61649,3.56,74024.5,-9.13,-40.41,-40.59,0,*5E
1484838238.02,61650,3.56,74028.5,-9.13,-40.41,-40.73,0,*5E
1484838239.26,61651,3.56,74030.3,-9.13,-40.35,-40.59,0,*54
1484838240.52,61652,3.56,74030.0,-9.13,-40.29,-40.41,0,*53
1484838241.75,61653,3.56,74032.0,-9.13,-40.15,-40.53,0,*5E
1484838242.98,61654,3.56,74036.0,-9.15,-40.35,-40.47,0,*58
1484838244.28,61655,3.56,74028.5,-9.15,-40.41,-40.59,0,*55
1484838245.51,61656,3.56,74030.8,-9.15,-40.35,-40.47,0,*5A
1484838246.74,61657,3.56,74032.8,-9.15,-40.35,-40.47,0,*5B
1484838248.01,61658,3.56,74030.0,-9.13,-40.29,-40.41,0,*59
1484838249.24,61659,3.56,74026.8,-9.15,-40.35,-40.47,0,*55
1484838250.53,61660,3.56,74028.0,-9.17,-40.21,-40.41,0,*5E
1484838251.79,61661,3.56,74030.0,-9.11,-40.29,-40.35,0,*52
1484838253.05,61662,3.56,74028.5,-9.13,-40.29,-40.41,0,*50
1484838254.31,61663,3.56,74022.8,-9.13,-40.29,-40.41,0,*51
1484838255.56,61664,3.56,74024.0,-9.13,-40.41,-40.53,0,*5B
1484838256.79,61665,3.56,74032.3,-9.13,-40.29,-40.53,0,*54
1484838258.01,61666,3.56,74030.5,-9.13,-40.35,-40.73,0,*58
1484838259.22,61667,3.56,74030.0,-9.13,-40.35,-40.73,0,*59
1484838260.45,61668,3.56,74024.5,-9.15,-40.35,-40.47,0,*57
1484838261.72,61669,3.56,74028.3,-9.15,-40.35,-40.59,0,*59
1484838262.98,61670,3.56,74026.0,-9.17,-40.47,-40.79,0,*54
1484838264.21,61671,3.56,74032.3,-9.15,-40.35,-40.47,0,*5F
1484838265.47,61672,3.56,74030.3,-9.15,-40.35,-40.59,0,*53
1484838266.74,61673,3.56,74028.3,-9.15,-40.35,-40.59,0,*52
1484838267.97,61674,3.56,74030.5,-9.15,-40.35,-40.47,0,*5A
1484838269.21,61675,3.56,74028.8,-9.15,-40.35,-40.47,0,*5B
1484838270.46,61676,3.56,74022.0,-9.15,-40.21,-40.47,0,*5D
1484838271.72,61677,3.56,74026.8,-9.15,-40.35,-40.59,0,*56
1484838272.96,61678,3.56,74030.8,-9.15,-40.35,-40.47,0,*56
1484838274.19,61679,3.56,74028.3,-9.15,-40.35,-40.47,0,*57
1484838275.43,61680,3.56,74026.8,-9.15,-40.35,-40.65,0,*51
1484838276.71,61681,3.56,74026.8,-9.17,-40.21,-40.59,0,*58
1484838277.98,61682,3.56,74034.5,-9.15,-40.35,-40.59,0,*5C
1484838279.24,61683,3.56,74026.5,-9.17,-40.41,-40.65,0,*53
1484838280.51,61684,3.56,74028.8,-9.15,-40.41,-40.65,0,*56
1484838281.74,61685,3.56,74026.3,-9.15,-40.47,-40.65,0,*51
1484838283.01,61686,3.56,74030.3,-9.15,-40.41,-40.65,0,*54
1484838284.27,61687,3.56,74034.5,-9.17,-40.35,-40.41,0,*52
1484838285.54,61688,3.56,74028.8,-9.15,-40.35,-40.59,0,*56
1484838286.8,61689,3.56,74028.8,-9.15,-40.41,-40.65,0,*5B
1484838288.07,61690,3.56,74024.8,-9.15,-40.41,-40.47,0,*53
1484838289.35,61691,3.56,74030.8,-9.15,-40.21,-40.41,0,*52
1484838290.64,61692,3.56,74026.8,-9.15,-40.21,-40.59,0,*58
1484838291.9,61693,3.56,74032.5,-9.15,-40.35,-40.59,0,*5C
1484838293.19,61694,3.56,74022.5,-9.15,-40.41,-40.59,0,*58
1484838294.49,61695,3.56,74024.3,-9.15,-40.41,-40.59,0,*59
1484838295.72,61696,3.56,74024.8,-9.17,-40.35,-40.47,0,*54
1484838296.99,61697,3.56,74022.8,-9.15,-40.41,-40.65,0,*54
1484838298.25,61698,3.56,74026.0,-9.15,-40.41,-40.65,0,*5B
1484838299.49,61699,3.56,74028.8,-9.17,-40.35,-40.47,0,*5B
1484838300.75,61700,3.56,74028.3,-9.17,-40.47,-40.79,0,*52
1484838302.01,61701,3.56,74024.3,-9.15,-40.41,-40.47,0,*5A
1484838303.28,61702,3.56,74030.0,-9.17,-40.35,-40.59,0,*57
1484838304.54,61703,3.56,74032.3,-9.15,-40.35,-40.59,0,*54
1484838305.77,61704,3.56,74030.0,-9.15,-40.35,-40.47,0,*5C
1484838307.04,61705,3.56,74028.8,-9.17,-40.35,-40.59,0,*50
1484838308.31,61706,3.56,74030.8,-9.17,-40.35,-40.59,0,*53
1484838309.57,61707,3.56,74028.0,-9.15,-40.35,-40.41,0,*59
1484838310.84,61708,3.56,74030.8,-9.17,-40.35,-40.59,0,*5D
1484838312.1,61709,3.56,74038.0,-9.15,-40.35,-40.59,0,*5E
1484838313.36,61710,3.56,74028.5,-9.17,-40.21,-40.47,0,*5E
1484838314.62,61711,3.56,74030.0,-9.17,-40.35,-40.41,0,*5C
1484838315.88,61712,3.56,74034.8,-9.17,-40.21,-40.47,0,*5C
1484838317.13,61713,3.56,74034.3,-9.15,-40.21,-40.47,0,*5F
1484838318.4,61714,3.56,74030.8,-9.17,-40.35,-40.59,0,*50
1484838319.66,61715,3.5,74028.5,-9.15,-40.35,-40.59,0,*53
1484838320.9,61716,3.56,74032.0,-9.17,-40.35,-40.47,0,*5D
1484838322.16,61717,3.56,74026.0,-9.15,-40.35,-40.59,0,*51
1484838323.43,61718,3.56,74028.5,-9.15,-40.35,-40.59,0,*5E
1484838324.66,61719,3.5,74028.8,-9.17,-40.35,-40.47,0,*52
1484838325.9,61720,3.56,74032.5,-9.15,-40.35,-40.47,0,*5A
1484838327.16,61721,3.56,74030.0,-9.17,-40.41,-40.47,0,*5A
1484838328.4,61722,3.56,74030.3,-9.17,-40.35,-40.47,0,*5A
1484838329.63,61723,3.5,74024.8,-9.17,-40.35,-40.47,0,*5B
1484838330.9,61724,3.56,74032.5,-9.17,-40.35,-40.59,0,*53
1484838332.13,61725,3.56,74030.3,-9.15,-40.47,-40.65,0,*5A
1484838333.4,61726,3.5,74034.5,-9.17,-40.41,-40.65,0,*5D
1484838334.66,61727,3.56,74026.5,-9.17,-40.47,-40.59,0,*55
1484838335.93,61728,3.56,74032.5,-9.17,-40.41,-40.65,0,*53
1484838337.23,61729,3.56,74026.0,-9.17,-40.41,-40.59,0,*5D
1484838338.46,61730,3.5,74030.0,-9.15,-40.35,-40.47,0,*5B
1484838339.73,61731,3.5,74022.0,-9.17,-40.41,-40.65,0,*5B
1484838341.02,61732,3.56,74028.3,-9.17,-40.41,-40.59,0,*57
1484838342.28,61733,3.56,74030.8,-9.17,-40.21,-40.47,0,*5F
1484838343.55,61734,3.5,74030.0,-9.17,-40.35,-40.59,0,*52
1484838344.81,61735,3.5,74026.0,-9.17,-40.35,-40.59,0,*53
1484838346.11,61736,3.5,74026.8,-9.15,-40.41,-40.59,0,*51
1484838347.34,61737,3.5,74028.5,-9.17,-40.35,-40.47,0,*5E
1484838348.6,61738,3.56,74024.0,-9.17,-40.21,-40.47,0,*54
1484838349.85,61739,3.56,74028.3,-9.17,-40.21,-40.47,0,*55
1484838351.14,61740,3.5,74032.5,-9.17,-40.21,-40.41,0,*5D
1484838352.39,61741,3.56,74030.8,-9.17,-40.21,-40.35,0,*5F
1484838353.65,61742,3.56,74024.5,-9.17,-40.21,-40.47,0,*59
1484838354.92,61743,3.5,74024.8,-9.17,-40.41,-40.65,0,*5E
1484838356.21,61744,3.5,74026.0,-9.17,-40.41,-40.59,0,*56
1484838357.48,61745,3.5,74030.8,-9.17,-40.41,-40.47,0,*58
1484838358.78,61746,3.5,74026.5,-9.17,-40.41,-40.59,0,*54
1484838360.07,61747,3.56,74026.8,-9.17,-40.41,-40.59,0,*55
1484838361.34,61748,3.5,74028.0,-9.17,-40.41,-40.47,0,*55
1484838362.62,61749,3.56,74030.0,-9.17,-40.21,-40.59,0,*5D
1484838363.86,61750,3.5,74030.0,-9.17,-40.35,-40.47,0,*5F
1484838365.09,61751,3.5,74024.0,-9.15,-40.35,-40.47,0,*5C
1484838366.34,61752,3.5,74030.8,-9.19,-40.47,-40.85,0,*58
1484838367.55,61753,3.5,74028.8,-9.19,-40.47,-40.53,0,*52
1484838368.79,61754,3.56,74030.5,-9.19,-40.41,-40.65,0,*56
1484838370.03,61755,3.5,74036.0,-9.19,-40.29,-40.53,0,*5C
1484838371.27,61756,3.5,74032.5,-9.19,-40.29,-40.65,0,*5A
1484838372.51,61757,3.5,74024.0,-9.19,-40.41,-40.53,0,*50
1484838373.75,61758,3.56,74038.5,-9.19,-40.29,-40.65,0,*54
1484838374.96,61759,3.5,74030.3,-9.19,-40.47,-40.53,0,*58
1484838376.2,61760,3.5,74030.8,-9.19,-40.29,-40.53,0,*5A
1484838377.44,61761,3.5,74028.0,-9.19,-40.29,-40.65,0,*5E
1484838378.68,61762,3.5,74030.5,-9.19,-40.41,-40.53,0,*56
1484838379.95,61763,3.5,74028.0,-9.17,-40.35,-40.41,0,*59
1484838381.19,61764,3.5,74036.3,-9.19,-40.29,-40.53,0,*5E
1484838382.43,61765,3.5,74042.0,-9.19,-40.41,-40.65,0,*54
1484838383.67,61766,3.5,74030.8,-9.17,-40.35,-40.65,0,*5A
1484838384.91,61767,3.5,74032.8,-9.19,-40.41,-40.47,0,*56
1484838386.15,61768,3.5,74040.5,-9.19,-40.41,-40.65,0,*59
1484838387.4,61769,3.5,74040.0,-9.19,-40.41,-40.53,0,*5D
1484838388.66,61770,3.56,74040.5,-9.17,-40.35,-40.59,0,*52
1484838389.88,61771,3.5,74030.3,-9.19,-40.47,-40.73,0,*50
1484838391.11,61772,3.5,74034.3,-9.19,-40.29,-40.65,0,*5C
1484838392.4,61773,3.56,74040.8,-9.17,-40.21,-40.59,0,*54
1484838393.64,61774,3.5,74040.0,-9.19,-40.41,-40.73,0,*53
1484838394.88,61775,3.5,74042.8,-9.19,-40.41,-40.65,0,*55
1484838396.15,61776,3.5,74034.8,-9.17,-40.35,-40.59,0,*54
1484838397.39,61777,3.5,74034.3,-9.19,-40.41,-40.53,0,*52
1484838398.64,61778,3.5,74016.5,-9.19,-40.41,-40.53,0,*5D
1484838399.88,61779,3.5,74030.5,-9.19,-40.41,-40.65,0,*59
1484838401.1,61780,3.5,74020.3,-9.19,-40.47,-40.73,0,*5E
1484838402.33,61781,3.5,74018.5,-9.19,-40.29,-40.53,0,*55
1484838403.58,61782,3.5,74022.3,-9.19,-40.41,-40.65,0,*5D
1484838404.81,61783,3.5,74048.3,-9.19,-40.53,-40.85,0,*51
1484838406.06,61784,3.5,74042.5,-9.19,-40.47,-40.85,0,*53
1484838407.3,61785,3.5,74034.5,-9.21,-40.47,-40.73,0,*50
1484838408.56,61786,3.5,74042.3,-9.21,-40.41,-40.65,0,*52
1484838409.8,61787,3.5,74036.5,-9.19,-40.53,-40.85,0,*55
1484838411.06,61788,3.5,74036.3,-9.21,-40.53,-40.85,0,*51
1484838412.3,61789,3.5,74042.8,-9.21,-40.65,-40.91,0,*50
1484838413.53,61790,3.5,74036.5,-9.21,-40.53,-40.73,0,*51
1484838414.77,61791,3.5,74034.0,-9.21,-40.65,-41.03,0,*53
1484838416.01,61792,3.5,74032.5,-9.21,-40.73,-40.91,0,*5D
1484838417.25,61793,3.5,74036.5,-9.21,-40.73,-40.91,0,*5C
1484838418.49,61794,3.5,74032.5,-9.21,-40.65,-41.03,0,*56
1484838419.73,61795,3.5,74030.8,-9.21,-40.65,-41.03,0,*57
1484838420.97,61796,3.5,74036.8,-9.21,-40.65,-41.03,0,*54
1484838422.21,61797,3.5,74036.3,-9.21,-40.65,-41.03,0,*55
1484838423.45,61798,3.5,74020.0,-9.21,-40.73,-41.03,0,*5D
1484838424.71,61799,3.5,74034.5,-9.23,-40.79,-40.97,0,*58
1484838425.95,61800,3.5,74042.3,-9.23,-40.73,-40.97,0,*5D
1484838427.19,61801,3.5,74034.5,-9.27,-40.53,-40.97,0,*5A
1484838428.43,61802,3.5,74030.0,-9.23,-40.59,-40.91,0,*51
1484838429.64,61803,3.5,74034.8,-9.23,-40.53,-40.91,0,*5A
1484838430.84,61804,3.5,74034.3,-9.23,-40.53,-40.73,0,*51
1484838432.08,61805,3.5,74034.5,-9.27,-40.53,-40.59,0,*5C
1484838433.28,61806,3.5,74030.3,-9.27,-40.53,-40.73,0,*57
1484838434.51,61807,3.5,74026.5,-9.23,-40.53,-40.79,0,*58
1484838435.73,61808,3.5,74022.8,-9.23,-40.53,-40.79,0,*57
1484838437.01,61809,3.5,74020.8,-9.27,-40.59,-40.97,0,*58
1484838438.22,61810,3.5,74032.0,-9.27,-40.73,-40.91,0,*5E
1484838439.5,61811,3.5,74036.3,-9.27,-40.59,-40.97,0,*51
1484838440.74,61812,3.5,74026.5,-9.27,-40.59,-40.91,0,*54
1484838442.01,61813,3.5,74022.5,-9.27,-40.59,-40.97,0,*53
