1484798400.29,29717,6.0,73892.3,-14.79,-47.03,-47.31,0,*60
1484798401.53,29718,6.0,73894.8,-14.79,-47.17,-47.31,0,*6A
1484798402.81,29719,6.0,73894.5,-14.75,-47.23,-47.37,0,*66
1484798404.07,29720,6.0,73892.8,-14.79,-47.17,-47.37,0,*67
1484798405.32,29721,6.0,73890.8,-14.79,-47.17,-47.23,0,*63
1484798406.58,29722,6.0,73890.5,-14.79,-47.03,-47.31,0,*66
1484798407.84,29723,6.0,73892.0,-14.79,-47.45,-47.51,0,*63
1484798409.1,29724,6.0,73894.8,-14.79,-47.23,-47.51,0,*64
1484798410.37,29725,6.0,73894.8,-14.79,-47.31,-47.45,0,*63
1484798411.63,29726,6.0,73896.0,-14.79,-47.31,-47.45,0,*60
1484798412.92,29727,6.0,73890.8,-14.79,-47.45,-47.71,0,*65
1484798414.18,29728,6.0,73892.5,-14.79,-47.45,-47.65,0,*6F
1484798415.41,29729,6.0,73894.3,-14.79,-47.17,-47.31,0,*68
1484798416.7,29730,6.0,73894.8,-14.79,-47.23,-47.45,0,*64
1484798417.96,29731,6.0,73894.5,-14.81,-47.03,-47.23,0,*60
1484798419.22,29732,6.0,73892.5,-14.79,-47.23,-47.31,0,*65
1484798420.45,29733,6.0,73894.3,-14.79,-47.17,-47.31,0,*63
1484798421.71,29734,6.0,73894.3,-14.79,-47.03,-47.31,0,*61
1484798422.96,29735,6.0,73892.8,-14.79,-47.23,-47.51,0,*64
1484798424.22,29736,6.0,73892.8,-14.79,-47.23,-47.31,0,*61
1484798425.48,29737,6.0,73892.3,-14.79,-47.23,-47.51,0,*66
1484798426.77,29738,6.0,73892.0,-14.79,-47.23,-47.45,0,*6C
1484798428.05,29739,6.06,73892.3,-14.79,-47.03,-47.23,0,*6F
1484798429.33,29740,6.0,73888.8,-14.79,-47.03,-47.23,0,*61
1484798430.57,29741,6.0,73894.0,-14.79,-47.17,-47.31,0,*66
1484798431.8,29742,6.0,73892.3,-14.75,-47.31,-47.51,0,*6B
1484798433.04,29743,6.06,73894.3,-14.79,-47.31,-47.51,0,*66
1484798434.29,29744,6.0,73894.0,-14.79,-47.03,-47.17,0,*62
1484798435.55,29745,6.0,73892.0,-14.75,-47.17,-47.37,0,*68
1484798436.78,29746,6.0,73896.0,-14.79,-47.17,-47.31,0,*61
1484798438.04,29747,6.0,73890.0,-14.79,-47.03,-47.31,0,*65
1484798439.3,29748,6.0,73892.0,-14.75,-47.23,-47.51,0,*62
1484798440.58,29749,6.06,73896.5,-14.75,-47.23,-47.37,0,*63
1484798441.87,29750,6.0,73890.5,-14.79,-47.23,-47.45,0,*62
1484798443.12,29751,6.0,73892.3,-14.79,-47.03,-47.17,0,*66
1484798444.36,29752,6.06,73894.8,-14.75,-46.97,-47.17,0,*65
1484798445.64,29753,6.0,73888.8,-14.79,-47.03,-47.45,0,*63
1484798446.87,29754,6.0,73888.8,-14.79,-47.17,-47.51,0,*64
1484798448.15,29755,6.0,73890.5,-14.79,-47.23,-47.23,0,*67
1484798449.39,29756,6.0,73888.3,-14.79,-47.31,-47.65,0,*65
1484798450.62,29757,6.06,73892.3,-14.79,-47.17,-47.31,0,*61
1484798451.86,29758,6.0,73890.0,-14.79,-47.31,-47.65,0,*6B
1484798453.14,29759,6.06,73892.8,-14.79,-47.23,-47.23,0,*6B
1484798454.4,29760,6.0,73894.3,-14.79,-47.45,-47.51,0,*64
1484798455.69,29761,6.06,73894.3,-14.79,-47.23,-47.45,0,*60
1484798456.95,29762,6.0,73892.0,-14.79,-47.45,-47.65,0,*61
1484798458.2,29763,6.0,73894.3,-14.79,-47.23,-47.31,0,*61
1484798459.47,29764,6.0,73894.3,-14.79,-47.31,-47.45,0,*66
1484798460.76,29765,6.0,73894.8,-14.79,-47.45,-47.45,0,*64
1484798462.05,29766,6.06,73892.3,-14.79,-47.45,-47.71,0,*60
1484798463.3,29767,6.0,73894.8,-14.79,-47.23,-47.51,0,*63
1484798464.54,29768,6.0,73894.8,-14.79,-47.31,-47.51,0,*6F
1484798465.8,29769,6.0,73892.0,-14.79,-47.23,-47.51,0,*6D
1484798467.05,29770,6.06,73898.3,-14.79,-47.23,-47.51,0,*65
1484798468.31,29771,6.0,73892.0,-14.79,-47.45,-47.65,0,*63
1484798469.55,29772,6.0,73892.5,-14.79,-47.31,-47.51,0,*64
1484798470.8,29773,6.0,73894.3,-14.79,-47.23,-47.65,0,*61
1484798472.06,29774,6.06,73892.8,-14.79,-47.23,-47.51,0,*61
1484798473.34,29775,6.0,73892.3,-14.75,-47.23,-47.45,0,*69
1484798474.58,29776,6.0,73894.8,-14.81,-47.37,-47.51,0,*61
1484798475.79,29777,6.0,73892.3,-14.81,-47.31,-47.51,0,*66
1484798477.05,29778,6.0,73892.8,-14.81,-47.23,-47.37,0,*6A
1484798478.27,29779,6.06,73894.5,-14.81,-47.09,-47.31,0,*65
1484798479.48,29780,6.0,73890.5,-14.81,-47.09,-47.31,0,*63
1484798480.69,29781,6.0,73890.0,-14.81,-47.31,-47.51,0,*6F
1484798481.94,29782,6.0,73890.5,-14.81,-46.89,-47.31,0,*68
1484798483.17,29783,6.0,73892.3,-14.81,-47.23,-47.51,0,*6E
1484798484.4,29784,6.06,73896.0,-14.81,-47.23,-47.57,0,*6F
1484798485.64,29785,6.0,73894.0,-14.81,-47.37,-47.57,0,*6B
1484798486.92,29786,6.0,73892.0,-14.83,-47.03,-47.23,0,*6E
1484798488.13,29787,6.0,73890.3,-14.81,-47.31,-47.51,0,*69
1484798489.34,29788,6.06,73894.3,-14.81,-47.09,-47.51,0,*6D
1484798490.56,29789,6.0,73890.8,-14.81,-47.09,-47.31,0,*6A
1484798491.84,29790,6.0,73890.8,-14.79,-47.23,-47.45,0,*6E
1484798493.07,29791,6.0,73892.8,-14.79,-47.17,-47.51,0,*6D
1484798494.29,29792,6.0,73894.5,-14.81,-47.31,-47.51,0,*6D
1484798495.5,29793,6.0,73888.5,-14.81,-47.31,-47.51,0,*6C
1484798496.74,29794,6.0,73892.3,-14.81,-47.31,-47.37,0,*6B
1484798497.98,29795,6.0,73890.0,-14.81,-47.09,-47.37,0,*61
1484798499.23,29796,6.0,73888.8,-14.81,-47.23,-47.37,0,*6A
1484798500.47,29797,6.06,73894.5,-14.81,-47.09,-47.37,0,*63
1484798501.73,29798,6.0,73892.5,-14.75,-47.03,-47.17,0,*6F
1484798502.99,29799,6.06,73892.3,-14.79,-47.17,-47.45,0,*60
1484798504.27,29800,6.06,73894.8,-14.79,-47.23,-47.45,0,*68
1484798505.54,29801,6.0,73892.8,-14.79,-46.97,-47.23,0,*67
1484798506.79,29802,6.0,73894.0,-14.79,-47.17,-47.23,0,*6D
1484798508.06,29803,6.0,73890.8,-14.79,-46.97,-47.23,0,*65
1484798509.34,29804,6.0,73892.3,-14.79,-47.03,-47.45,0,*6E
1484798510.61,29805,6.06,73892.5,-14.79,-46.97,-47.23,0,*63
1484798511.84,29806,6.0,73892.3,-14.79,-46.97,-47.17,0,*67
1484798513.08,29807,6.06,73894.3,-14.79,-47.17,-47.31,0,*6B
1484798514.31,29808,6.06,73898.0,-14.79,-47.31,-47.51,0,*66
1484798515.57,29809,6.0,73888.8,-14.79,-47.03,-47.31,0,*60
1484798516.82,29810,6.0,73892.0,-14.79,-47.03,-47.17,0,*6C
1484798518.06,29811,6.0,73892.8,-14.79,-47.17,-47.31,0,*6C
1484798519.29,29812,6.0,73890.5,-14.75,-46.97,-47.17,0,*6E
1484798520.55,29813,6.0,73890.5,-14.79,-47.03,-47.31,0,*6B
1484798521.78,29814,6.0,73890.3,-14.79,-47.17,-47.31,0,*69
1484798523.04,29815,6.0,73892.3,-14.79,-46.97,-47.03,0,*60
1484798524.3,29816,6.0,73892.8,-14.75,-47.09,-47.23,0,*6B
1484798525.59,29817,6.0,73894.0,-14.79,-47.23,-47.45,0,*6E
1484798526.88,29818,6.0,73892.0,-14.79,-47.23,-47.45,0,*61
1484798528.16,29819,6.0,73894.3,-14.79,-47.03,-47.23,0,*62
1484798529.43,29820,6.06,73894.8,-14.75,-46.97,-47.23,0,*68
1484798530.69,29821,6.0,73890.0,-14.79,-46.83,-47.23,0,*60
1484798531.95,29822,6.0,73890.5,-14.75,-47.09,-47.45,0,*6C
1484798533.19,29823,6.0,73894.3,-14.79,-47.31,-47.65,0,*68
1484798534.42,29824,6.0,73892.8,-14.79,-47.51,-47.51,0,*6E
1484798535.65,29825,6.06,73892.3,-14.79,-47.31,-47.51,0,*69
1484798536.88,29826,6.0,73892.3,-14.75,-47.17,-47.57,0,*64
1484798538.11,29827,6.0,73892.5,-14.81,-47.23,-47.51,0,*6F
1484798539.37,29828,6.0,73890.8,-14.79,-47.23,-47.31,0,*61
1484798540.61,29829,6.0,73888.0,-14.79,-47.31,-47.65,0,*62
1484798541.83,29830,6.0,73892.5,-14.79,-47.17,-47.57,0,*6F
1484798543.12,29831,6.0,73888.8,-14.79,-47.45,-47.71,0,*6D
1484798544.38,29832,6.0,73892.0,-14.79,-47.45,-47.65,0,*6B
1484798545.61,29833,6.0,73890.3,-14.79,-47.31,-47.65,0,*69
1484798546.9,29834,6.06,73894.3,-14.79,-47.45,-47.71,0,*68
1484798548.13,29835,6.0,73892.0,-14.79,-47.51,-47.85,0,*67
1484798549.39,29836,6.06,73894.8,-14.83,-47.57,-47.79,0,*64
1484798550.62,29837,6.06,73892.8,-14.81,-47.51,-47.93,0,*65
1484798551.83,29838,6.0,73892.8,-14.81,-47.31,-47.51,0,*62
1484798553.07,29839,6.0,73892.5,-14.81,-47.51,-47.79,0,*6F
1484798554.31,29840,6.0,73892.3,-14.81,-47.51,-47.79,0,*61
1484798555.57,29841,6.0,73892.0,-14.83,-47.57,-47.79,0,*64
1484798556.81,29842,6.0,73890.3,-14.81,-47.57,-47.79,0,*65
1484798558.01,29843,6.0,73890.8,-14.81,-47.51,-47.57,0,*6E
1484798559.27,29844,6.0,73892.8,-14.83,-47.57,-47.71,0,*69
1484798560.53,29845,6.0,73894.5,-14.83,-47.57,-47.79,0,*60
1484798561.76,29846,6.0,73894.3,-14.81,-47.57,-47.79,0,*61
1484798562.97,29847,6.06,73892.3,-14.81,-47.51,-47.57,0,*6A
1484798564.2,29848,6.0,73892.3,-14.83,-47.31,-47.51,0,*67
1484798565.47,29849,6.0,73890.5,-14.83,-47.31,-47.37,0,*66
1484798566.7,29850,6.0,73894.3,-14.81,-47.23,-47.51,0,*6F
1484798567.94,29851,6.0,73890.5,-14.83,-47.31,-47.51,0,*6F
1484798569.15,29852,6.06,73892.0,-14.81,-47.31,-47.51,0,*6E
1484798570.39,29853,6.06,73896.3,-14.83,-47.31,-47.57,0,*6B
1484798571.65,29854,6.0,73888.5,-14.81,-47.23,-47.37,0,*6B
1484798572.88,29855,6.0,73894.3,-14.83,-47.31,-47.57,0,*6D
1484798574.11,29856,6.0,73894.0,-14.81,-47.51,-47.71,0,*6E
1484798575.35,29857,6.0,73890.8,-14.81,-47.37,-47.57,0,*6B
1484798576.56,29858,6.0,73894.0,-14.81,-47.31,-47.57,0,*62
1484798577.79,29859,6.0,73888.0,-14.81,-47.23,-47.51,0,*66
1484798579.05,29860,6.0,73890.5,-14.83,-47.09,-47.37,0,*66
1484798580.33,29861,6.0,73894.5,-14.83,-47.23,-47.37,0,*6F
1484798581.59,29862,6.0,73892.0,-14.83,-47.23,-47.51,0,*6C
1484798582.85,29863,6.0,73892.5,-14.83,-47.51,-47.79,0,*62
1484798584.09,29864,6.0,73894.3,-14.83,-47.31,-47.51,0,*69
1484798585.32,29865,6.0,73890.3,-14.81,-47.23,-47.51,0,*69
1484798586.61,29866,6.0,73888.8,-14.83,-47.37,-47.79,0,*67
1484798587.87,29867,6.06,73894.8,-14.83,-47.37,-47.51,0,*6C
1484798589.11,29868,6.0,73888.5,-14.81,-47.51,-47.79,0,*6B
1484798590.34,29869,6.0,73892.5,-14.83,-47.31,-47.51,0,*64
1484798591.62,29870,6.0,73890.0,-14.83,-47.23,-47.37,0,*6F
1484798592.86,29871,6.0,73888.5,-14.83,-47.09,-47.31,0,*60
1484798594.12,29872,6.0,73890.5,-14.83,-47.09,-47.37,0,*65
1484798595.36,29873,6.06,73894.5,-14.83,-47.31,-47.51,0,*6F
1484798596.61,29874,6.0,73888.0,-14.83,-47.23,-47.51,0,*6B
1484798597.85,29875,6.0,73890.5,-14.83,-47.31,-47.51,0,*69
1484798599.09,29876,6.0,73890.5,-14.83,-47.31,-47.57,0,*6C
1484798600.34,29877,6.0,73894.3,-14.83,-47.23,-47.51,0,*68
1484798601.6,29878,6.0,73890.0,-14.83,-47.23,-47.51,0,*67
1484798602.84,29879,6.0,73888.0,-14.83,-47.31,-47.51,0,*65
1484798604.07,29880,6.0,73890.8,-14.83,-47.31,-47.51,0,*63
1484798605.33,29881,6.0,73888.0,-14.83,-47.23,-47.51,0,*61
1484798606.56,29882,6.0,73890.5,-14.83,-47.31,-47.57,0,*67
1484798607.82,29883,6.0,73888.3,-14.83,-47.37,-47.57,0,*60
1484798609.11,29884,6.0,73892.0,-14.83,-47.37,-47.71,0,*63
1484798610.34,29885,6.06,73892.0,-14.85,-47.45,-47.65,0,*64
1484798611.55,29886,6.0,73890.8,-14.85,-47.31,-47.57,0,*65
1484798612.77,29887,6.0,73890.3,-14.85,-47.31,-47.57,0,*64
1484798614.0,29888,6.0,73890.8,-14.85,-47.37,-47.65,0,*6C
1484798615.23,29889,6.0,73890.8,-14.85,-47.37,-47.65,0,*6D
1484798616.44,29890,6.0,73894.5,-14.85,-47.57,-47.65,0,*63
1484798617.65,29891,6.0,73894.3,-14.85,-47.31,-47.57,0,*63
1484798618.88,29892,6.0,73894.5,-14.85,-47.17,-47.37,0,*62
1484798620.13,29893,6.0,73894.8,-14.85,-47.31,-47.45,0,*62
1484798621.37,29894,6.0,73894.5,-14.85,-47.31,-47.37,0,*60
1484798622.6,29895,6.0,73890.8,-14.85,-47.37,-47.57,0,*61
1484798623.82,29896,6.0,73890.0,-14.85,-47.31,-47.57,0,*64
1484798625.05,29897,6.0,73888.8,-14.85,-47.37,-47.57,0,*63
1484798626.29,29898,6.0,73892.8,-14.85,-47.09,-47.37,0,*67
1484798627.52,29899,6.0,73890.0,-14.85,-47.37,-47.57,0,*6D
1484798628.79,29900,6.0,73890.8,-14.85,-47.45,-47.79,0,*65
1484798630.03,29901,6.0,73892.5,-14.85,-47.57,-47.79,0,*67
1484798631.26,29902,6.0,73890.3,-14.85,-47.37,-47.57,0,*6E
1484798632.5,29903,6.0,73888.3,-14.85,-47.37,-47.57,0,*6F
1484798633.71,29904,6.0,73890.8,-14.85,-47.31,-47.57,0,*6E
1484798634.95,29905,6.0,73888.8,-14.85,-46.97,-47.37,0,*64
1484798636.19,29906,6.0,73888.5,-14.85,-47.31,-47.45,0,*6F
1484798637.46,29907,6.0,73888.5,-14.85,-47.45,-47.79,0,*62
1484798638.69,29908,6.06,73894.0,-14.85,-47.57,-47.79,0,*6E
1484798639.93,29909,6.0,73888.3,-14.85,-47.45,-47.65,0,*61
1484798641.17,29910,6.0,73890.0,-14.85,-47.37,-47.65,0,*6C
1484798642.4,29911,6.0,73894.3,-14.85,-47.37,-47.57,0,*6C
1484798643.64,29912,6.0,73888.8,-14.85,-47.45,-47.65,0,*6B
1484798644.87,29913,6.0,73892.5,-14.85,-47.37,-47.57,0,*6E
1484798646.09,29914,6.0,73884.8,-14.89,-47.31,-47.57,0,*63
1484798647.32,29915,6.0,73890.8,-14.85,-47.17,-47.37,0,*6C
1484798648.56,29916,6.0,73890.8,-14.85,-47.09,-47.37,0,*60
1484798649.8,29917,6.0,73888.3,-14.85,-46.89,-47.17,0,*6A
1484798651.0,29918,6.0,73888.5,-14.85,-47.09,-47.17,0,*6C
1484798652.24,29919,6.0,73890.5,-14.85,-47.09,-47.37,0,*6F
1484798653.48,29920,6.0,73888.5,-14.85,-47.09,-47.45,0,*60
1484798654.72,29921,6.0,73890.0,-14.85,-47.09,-47.37,0,*64
1484798655.95,29922,6.0,73888.5,-14.85,-47.17,-47.45,0,*6D
1484798657.19,29923,6.0,73888.5,-14.85,-47.45,-47.65,0,*69
1484798658.43,29924,6.0,73890.8,-14.89,-47.57,-47.79,0,*6C
1484798659.68,29925,6.0,73888.5,-14.89,-47.57,-47.79,0,*6D
1484798660.94,29926,6.0,73888.8,-14.85,-47.45,-47.79,0,*61
1484798662.18,29927,6.0,73892.0,-14.85,-47.17,-47.37,0,*6D
1484798663.42,29928,6.0,73888.5,-14.85,-47.31,-47.45,0,*63
1484798664.66,29929,6.0,73888.3,-14.85,-47.17,-47.45,0,*66
1484798665.9,29930,6.0,73890.5,-14.85,-47.31,-47.45,0,*6A
1484798667.14,29931,6.06,73892.5,-14.85,-47.31,-47.45,0,*6B
1484798668.39,29932,6.06,73892.3,-14.89,-47.37,-47.57,0,*61
1484798669.6,29933,6.0,73890.8,-14.89,-47.57,-47.65,0,*67
1484798670.84,29934,6.0,73886.0,-14.89,-47.45,-47.65,0,*63
1484798672.08,29935,6.0,73888.3,-14.89,-47.45,-47.57,0,*63
1484798673.32,29936,6.0,73888.5,-14.89,-47.17,-47.37,0,*61
1484798674.57,29937,6.0,73890.8,-14.89,-47.09,-47.45,0,*6A
1484798675.8,29938,6.0,73892.8,-14.85,-47.17,-47.37,0,*63
1484798677.03,29939,6.0,73890.0,-14.85,-47.17,-47.37,0,*62
1484798678.27,29940,6.06,73890.8,-14.89,-47.17,-47.37,0,*60
1484798679.55,29941,6.0,73890.0,-14.89,-47.37,-47.45,0,*66
1484798680.79,29942,6.0,73888.5,-14.89,-47.57,-47.79,0,*6C
1484798682.02,29943,6.0,73888.0,-14.85,-47.45,-47.65,0,*6F
1484798683.3,29944,6.0,73892.0,-14.89,-47.45,-47.79,0,*69
1484798684.54,29945,6.06,73892.0,-14.89,-47.37,-47.65,0,*60
1484798685.78,29946,6.06,73892.0,-14.89,-47.45,-47.65,0,*66
1484798687.05,29947,6.0,73890.0,-14.89,-47.45,-47.79,0,*6A
1484798688.29,29948,6.0,73888.0,-14.89,-47.45,-47.65,0,*68
1484798689.54,29949,6.0,73888.3,-14.89,-47.31,-47.45,0,*68
1484798690.76,29950,6.0,73888.0,-14.89,-47.31,-47.57,0,*63
1484798692.0,29951,6.0,73890.3,-14.89,-47.37,-47.57,0,*64
1484798693.25,29952,6.0,73890.0,-14.89,-47.31,-47.37,0,*67
1484798694.49,29953,6.0,73890.3,-14.89,-47.57,-47.79,0,*6C
1484798695.75,29954,6.0,73890.5,-14.91,-47.45,-47.65,0,*6C
1484798697.02,29955,6.06,73892.0,-14.93,-47.37,-47.51,0,*6D
1484798698.28,29956,6.0,73888.3,-14.91,-47.45,-47.51,0,*69
1484798699.54,29957,6.0,73890.8,-14.93,-47.37,-47.65,0,*68
1484798700.83,29958,6.0,73888.3,-14.93,-47.03,-47.23,0,*62
1484798702.09,29959,6.0,73890.8,-14.91,-47.23,-47.51,0,*66
1484798703.35,29960,6.0,73890.5,-14.91,-47.23,-47.51,0,*6C
1484798704.61,29961,6.06,73892.3,-14.91,-47.23,-47.51,0,*6D
1484798705.87,29962,6.0,73890.0,-14.91,-47.17,-47.23,0,*6C
1484798707.1,29963,6.0,73888.0,-14.91,-47.17,-47.51,0,*68
1484798708.37,29964,6.0,73888.5,-14.91,-47.17,-47.45,0,*6A
1484798709.63,29965,6.0,73890.3,-14.91,-47.23,-47.51,0,*69
1484798710.89,29966,6.0,73890.0,-14.91,-47.23,-47.51,0,*6A
1484798712.18,29967,6.06,73894.0,-14.91,-47.37,-47.71,0,*6C
1484798713.47,29968,6.06,73892.5,-14.91,-47.37,-47.45,0,*64
1484798714.7,29969,6.0,73892.5,-14.91,-47.65,-47.65,0,*60
1484798715.94,29970,6.0,73890.0,-14.93,-47.51,-47.85,0,*63
1484798717.19,29971,6.0,73892.8,-14.91,-47.65,-47.93,0,*60
1484798718.44,29972,6.0,73892.8,-14.91,-47.65,-47.93,0,*63
1484798719.68,29973,6.06,73894.5,-14.91,-47.51,-47.85,0,*62
1484798720.95,29974,6.0,73890.3,-14.93,-47.45,-47.85,0,*62
1484798722.21,29975,6.0,73890.8,-14.93,-47.37,-47.65,0,*68
1484798723.44,29976,6.0,73890.5,-14.93,-47.65,-47.85,0,*62
1484798724.69,29977,6.0,73890.0,-14.93,-47.65,-47.93,0,*64
1484798725.95,29978,6.0,73890.3,-14.93,-47.51,-47.71,0,*60
1484798727.21,29979,6.06,73888.3,-14.93,-47.51,-47.71,0,*61
1484798728.47,29980,6.0,73886.3,-14.93,-47.45,-47.65,0,*67
1484798729.73,29981,6.0,73890.0,-14.93,-47.37,-47.65,0,*63
1484798730.99,29982,6.0,73890.5,-14.93,-47.37,-47.65,0,*60
1484798732.25,29983,6.0,73888.0,-14.93,-47.45,-47.65,0,*64
1484798733.48,29984,6.0,73888.3,-14.95,-47.51,-47.71,0,*65
1484798734.69,29985,6.0,73890.3,-14.95,-47.31,-47.51,0,*60
1484798735.94,29986,6.0,73888.8,-14.93,-47.23,-47.65,0,*61
1484798737.18,29987,6.06,73892.0,-14.95,-47.09,-47.45,0,*6C
1484798738.42,29988,6.0,73892.3,-14.95,-47.23,-47.31,0,*68
1484798739.68,29989,6.0,73894.3,-14.93,-47.17,-47.45,0,*6B
1484798740.91,29990,6.0,73888.0,-14.95,-47.23,-47.31,0,*61
1484798742.12,29991,6.0,73890.5,-14.95,-47.09,-47.51,0,*6E
1484798743.36,29992,6.0,73888.0,-14.95,-47.09,-47.45,0,*68
1484798744.59,29993,6.0,73886.5,-14.95,-47.45,-47.57,0,*62
1484798745.8,29994,6.06,73894.5,-14.95,-47.31,-47.57,0,*66
1484798747.01,29995,6.0,73888.3,-14.95,-47.09,-47.31,0,*6C
1484798748.28,29996,6.0,73888.5,-14.95,-46.89,-47.45,0,*65
1484798749.54,29997,6.0,73892.5,-14.93,-46.61,-46.97,0,*6A
1484798750.8,29998,6.0,73888.3,-14.93,-46.55,-46.61,0,*6B
1484798752.03,29999,6.0,73890.0,-14.93,-46.83,-47.17,0,*61
1484798753.3,30000,6.0,73890.3,-14.93,-46.97,-47.37,0,*67
1484798754.58,30001,6.0,73888.8,-14.93,-47.03,-47.23,0,*6F
1484798755.87,30002,6.0,73886.3,-14.93,-47.03,-47.23,0,*6C
1484798757.13,30003,6.0,73890.0,-14.93,-46.97,-47.37,0,*64
1484798758.37,30004,6.0,73888.8,-14.93,-46.97,-47.17,0,*61
1484798759.65,30005,6.0,73888.8,-14.93,-46.61,-47.03,0,*6C
1484798760.88,30006,6.0,73888.0,-14.93,-46.83,-47.17,0,*66
1484798762.15,30007,6.0,73890.8,-14.91,-46.83,-47.23,0,*62
1484798763.41,30008,6.0,73890.3,-14.91,-46.83,-47.03,0,*6F
1484798764.68,30009,6.0,73884.8,-14.91,-46.83,-47.37,0,*69
1484798765.97,30010,6.0,73886.5,-14.91,-47.03,-47.23,0,*6D
1484798767.23,30011,6.0,73886.5,-14.93,-46.83,-47.23,0,*67
1484798768.52,30012,6.0,73890.0,-14.93,-47.03,-47.23,0,*6D
1484798769.78,30013,6.06,73892.0,-14.93,-46.97,-47.23,0,*60
1484798771.05,30014,6.0,73890.5,-14.91,-46.97,-47.23,0,*65
1484798772.31,30015,6.0,73890.3,-14.93,-47.17,-47.37,0,*6A
1484798773.58,30016,6.0,73888.0,-14.91,-46.97,-47.23,0,*67
1484798774.85,30017,6.0,73890.0,-14.91,-46.97,-47.23,0,*66
1484798776.09,30018,6.0,73890.5,-14.91,-46.83,-47.17,0,*6B
1484798777.32,30019,6.06,73892.5,-14.91,-47.17,-47.51,0,*64
1484798778.58,30020,6.0,73888.0,-14.91,-47.37,-47.51,0,*6C
1484798779.84,30021,6.0,73890.3,-14.93,-47.17,-47.45,0,*68
1484798781.13,30022,6.0,73886.5,-14.91,-47.23,-47.45,0,*6E
1484798782.42,30023,6.06,73892.5,-14.91,-47.23,-47.45,0,*6F
1484798783.69,30024,6.0,73890.5,-14.91,-46.97,-47.23,0,*66
1484798784.98,30025,6.0,73888.8,-14.93,-47.03,-47.23,0,*69
1484798786.24,30026,6.0,73888.8,-14.91,-47.17,-47.37,0,*68
1484798787.5,30027,6.0,73888.0,-14.93,-47.37,-47.65,0,*6E
1484798788.79,30028,6.0,73890.0,-14.93,-47.45,-47.71,0,*61
1484798790.04,30029,6.0,73886.8,-14.93,-47.23,-47.51,0,*62
1484798791.33,30030,6.0,73884.3,-14.91,-47.23,-47.45,0,*6D
1484798792.62,30031,6.0,73888.5,-14.91,-47.23,-47.45,0,*6C
1484798793.89,30032,6.06,73892.0,-14.91,-47.17,-47.45,0,*68
1484798795.15,30033,6.0,73888.5,-14.91,-46.97,-47.37,0,*65
1484798796.42,30034,6.0,73890.0,-14.93,-46.97,-47.23,0,*65
1484798797.69,30035,6.06,73892.5,-14.93,-46.83,-47.23,0,*61
1484798798.93,30036,6.0,73890.0,-14.89,-46.49,-47.09,0,*67
1484798800.18,30037,6.0,73890.5,-14.91,-46.75,-47.03,0,*6A
1484798801.44,30038,6.0,73886.5,-14.91,-47.17,-47.37,0,*67
1484798802.71,30039,6.0,73888.8,-14.91,-46.97,-47.23,0,*6A
1484798803.95,30040,6.0,73888.5,-14.93,-46.83,-47.17,0,*64
1484798805.18,30041,6.0,73890.8,-14.91,-46.83,-47.17,0,*67
1484798806.47,30042,6.0,73890.5,-14.91,-47.23,-47.45,0,*68
1484798807.74,30043,6.0,73890.0,-14.91,-47.17,-47.23,0,*6E
1484798809.0,30044,6.0,73886.5,-14.91,-47.17,-47.45,0,*69
1484798810.29,30045,6.0,73886.8,-14.93,-47.23,-47.45,0,*6D
1484798811.57,30046,6.0,73884.5,-14.91,-47.03,-47.37,0,*6B
1484798812.84,30047,6.0,73890.0,-14.91,-47.17,-47.45,0,*6A
1484798814.08,30048,6.0,73886.0,-14.91,-46.55,-46.83,0,*69
1484798815.36,30049,6.0,73886.3,-14.91,-46.61,-47.03,0,*66
1484798816.6,30050,6.0,73886.3,-14.91,-46.55,-46.83,0,*60
1484798817.86,30051,6.0,73890.5,-14.91,-46.41,-46.75,0,*6D
1484798819.1,30052,6.0,73888.8,-14.93,-46.83,-47.17,0,*67
1484798820.36,30053,6.0,73888.3,-14.91,-47.17,-47.37,0,*6A
1484798821.62,30054,6.0,73888.3,-14.91,-47.17,-47.45,0,*68
1484798822.89,30055,6.0,73886.3,-14.91,-46.83,-47.23,0,*65
1484798824.12,30056,6.0,73888.3,-14.91,-46.75,-47.17,0,*68
1484798825.39,30057,6.0,73888.5,-14.91,-46.97,-47.23,0,*62
1484798826.65,30058,6.0,73886.5,-14.91,-47.17,-47.37,0,*61
1484798827.93,30059,6.0,73888.3,-14.91,-47.23,-47.37,0,*67
1484798829.22,30060,6.0,73894.3,-14.91,-47.03,-47.45,0,*6A
1484798830.48,30061,6.0,73886.8,-14.91,-46.75,-47.03,0,*69
1484798831.69,30062,6.06,73890.3,-14.89,-46.97,-47.17,0,*6A
1484798832.96,30063,6.0,73884.3,-14.91,-46.97,-47.23,0,*65
1484798834.23,30064,6.0,73888.0,-14.91,-46.97,-47.23,0,*62
1484798835.49,30065,6.0,73886.5,-14.91,-47.17,-47.23,0,*6A
1484798836.73,30066,6.0,73886.3,-14.91,-46.55,-46.75,0,*6C
1484798837.98,30067,6.0,73888.0,-14.89,-46.55,-46.89,0,*67
1484798839.19,30068,6.06,73890.3,-14.89,-46.75,-47.09,0,*63
1484798840.43,30069,6.0,73890.0,-14.89,-46.69,-46.97,0,*69
1484798841.7,30070,6.0,73888.5,-14.89,-46.49,-46.89,0,*6C
1484798842.94,30071,6.0,73888.0,-14.85,-46.89,-46.97,0,*62
