# file name; noise; peak f.; mag.; duration
20190116200029078_ASU-R0_snap.fits;20.3512;26518.1;17.035;0
20190116200129153_ASU-R0_snap.fits;20.9135;26482.9;19.7276;0
20190116200229228_ASU-R0_snap.fits;20.5899;26472.7;17.886;0
20190116200329302_ASU-R0_snap.fits;20.8332;26513.7;17.1407;0
20190116200429377_ASU-R0_snap.fits;20.2237;26477.1;15.4773;0
20190116200529452_ASU-R0_snap.fits;22.367;26482.9;17.5198;0
20190116200629526_ASU-R0_snap.fits;20.1522;26474.1;22.7796;0
20190116200819436_ASU-R0_met.fits;19.7856;26516.6;57.9201;0.341333
20190116200729601_ASU-R0_snap.fits;26.1019;26506.3;21.9823;0
20190116200829676_ASU-R0_snap.fits;20.9804;26531.2;17.5599;0
20190116200929750_ASU-R0_snap.fits;18.3762;26460.9;23.5505;0
20190116201029825_ASU-R0_snap.fits;19.5733;26540;22.1088;0
20190116201129900_ASU-R0_snap.fits;24.5559;26535.6;20.1686;0
20190116201229974_ASU-R0_snap.fits;21.9237;26484.4;15.7525;0
20190116201330049_ASU-R0_snap.fits;23.5166;26525.4;13.6936;0
20190116201430124_ASU-R0_snap.fits;19.6358;26529.8;17.3994;0
20190116201530198_ASU-R0_snap.fits;22.4739;26463.9;23.6291;0
20190116201630273_ASU-R0_snap.fits;22.3471;26475.6;25.6738;0
20190116201730348_ASU-R0_snap.fits;23.0075;26525.4;17.5451;0
20190116201830422_ASU-R0_snap.fits;19.561;26474.1;20.1299;0
20190116201930497_ASU-R0_snap.fits;21.4662;26519.5;14.9021;0
20190116202030572_ASU-R0_snap.fits;22.5774;26491.7;22.7872;0
20190116202130646_ASU-R0_snap.fits;22.1943;26531.2;17.8788;0
20190116202230721_ASU-R0_snap.fits;21.1769;26496.1;21.5647;0
20190116202330796_ASU-R0_snap.fits;20.6644;26497.6;23.2606;0
20190116202430870_ASU-R0_snap.fits;19.314;26513.7;25.0948;0
20190116202530945_ASU-R0_snap.fits;22.1141;26519.5;17.3111;0
20190116202631020_ASU-R0_snap.fits;22.6946;26481.4;18.5627;0
20190116202741505_ASU-R0_met.fits;23.4376;26509.3;84.3621;0.341333
20190116202731094_ASU-R0_snap.fits;18.2804;26531.2;12.1802;0
20190116202831169_ASU-R0_snap.fits;21.6735;26502;17.7803;0
20190116202931244_ASU-R0_snap.fits;22.9552;26513.7;23.3653;0
20190116203031318_ASU-R0_snap.fits;21.7602;26503.4;16.229;0
20190116203145729_ASU-R0_met.fits;21.6959;26507.8;141.591;0.170667
20190116203208769_ASU-R0_met.fits;26.0502;26497.6;86.2501;0.170667
20190116203131393_ASU-R0_snap.fits;22.7535;26534.2;22.0184;0
20190116203231468_ASU-R0_snap.fits;20.245;26488.8;16.3578;0
20190116203331542_ASU-R0_snap.fits;22.1774;26494.6;16.2557;0
20190116203431617_ASU-R0_snap.fits;21.5044;26500.5;18.9242;0
20190116203531692_ASU-R0_snap.fits;23.5701;26510.7;22.0099;0
20190116203631766_ASU-R0_snap.fits;19.6855;26491.7;19.5861;0
20190116203749761_ASU-R0_met.fits;19.6936;26496.1;39.4772;0.170667
20190116203731841_ASU-R0_snap.fits;21.4613;26499;23.4834;0
20190116203831062_ASU-R0_met.fits;23.3119;26500.5;49.2954;0.170667
20190116203925846_ASU-R0_met.fits;18.6285;26504.9;42.2398;0.170667
20190116203831916_ASU-R0_snap.fits;22.6817;26474.1;19.0233;0
20190116203931990_ASU-R0_snap.fits;17.2655;26466.8;18.9137;0
20190116204032065_ASU-R0_snap.fits;17.8925;26462.4;14.6584;0
20190116204132822_ASU-R0_met.fits;19.0709;26502;56.4838;0.170667
20190116204132140_ASU-R0_snap.fits;20.9668;26510.7;18.0698;0
20190116204232214_ASU-R0_snap.fits;19.1716;26519.5;18.5352;0
20190116204359084_ASU-R0_met.fits;21.0218;26513.7;46.2372;0.853333
20190116204427414_ASU-R0_met.fits;20.0565;26513.7;48.2801;0.170667
20190116204332289_ASU-R0_snap.fits;21.1894;26544.4;21.6477;0
20190116204441580_ASU-R0_met.fits;20.6499;26525.4;83.8663;0.341333
20190116204432364_ASU-R0_snap.fits;20.3195;26449.2;18.5477;0
20190116204532438_ASU-R0_snap.fits;24.6507;26487.3;17.017;0
20190116204632513_ASU-R0_snap.fits;25.2068;26513.7;26.7963;0
20190116204732588_ASU-R0_snap.fits;24.0465;26518.1;17.3307;0
20190116204832662_ASU-R0_snap.fits;25.4709;26485.8;19.139;0
20190116204949121_ASU-R0_met.fits;23.7201;26540;94.8483;0.341333
20190116204932737_ASU-R0_snap.fits;19.5508;26547.4;22.5281;0
20190116205032812_ASU-R0_snap.fits;20.6418;26477.1;15.8253;0
20190116205132886_ASU-R0_snap.fits;21.0459;26541.5;14.7168;0
20190116205232961_ASU-R0_snap.fits;22.9793;26525.4;20.5244;0
20190116205333036_ASU-R0_snap.fits;22.5346;26459.5;14.7053;0
20190116205433110_ASU-R0_snap.fits;21.2027;26463.9;25.4547;0
20190116205548545_ASU-R0_met.fits;18.7634;26490.2;63.2517;0.170667
20190116205533185_ASU-R0_snap.fits;20.5944;26484.4;14.8097;0
20190116205716097_ASU-R0_met.fits;17.9794;26516.6;271.117;0.341333
20190116205633260_ASU-R0_snap.fits;19.7973;26471.2;19.395;0
20190116205804737_ASU-R0_met.fits;22.9803;26525.4;47.1943;0.341333
20190116205733334_ASU-R0_snap.fits;23.4443;26468.3;17.5391;0
20190116205833409_ASU-R0_snap.fits;23.211;26465.3;14.2165;0
20190116205934337_ASU-R0_met.fits;21.7648;26488.8;44.9196;0.170667
20190116205933484_ASU-R0_snap.fits;22.1239;26482.9;16.3474;0
20190116210101889_ASU-R0_met.fits;20.3245;26500.5;52.3281;0.170667
20190116210352556_ASU-R0_met.fits;23.1017;26496.1;66.7656;0.170667
