# file name; noise; peak f.; mag.; duration
20190116140002198_ASU-R0_snap.fits;23.5173;26478.5;19.6987;0
20190116140102273_ASU-R0_snap.fits;22.8665;26515.1;17.6799;0
20190116140202348_ASU-R0_snap.fits;22.7505;26540;17.9136;0
20190116140302422_ASU-R0_snap.fits;21.1841;26449.2;17.0764;0
20190116140402497_ASU-R0_snap.fits;22.3031;26518.1;17.1553;0
20190116140502572_ASU-R0_snap.fits;22.3949;26538.6;21.1452;0
20190116140617153_ASU-R0_met.fits;19.8907;26485.8;46.4989;0.341333
20190116140635414_ASU-R0_met.fits;19.4443;26472.7;137.396;1.19467
20190116140602646_ASU-R0_snap.fits;24.1835;26491.7;20.5884;0
20190116140702721_ASU-R0_snap.fits;23.0333;26516.6;16.8955;0
20190116140830785_ASU-R0_met.fits;20.7532;26502;96.6117;0.341333
20190116140802796_ASU-R0_snap.fits;23.7023;26526.9;22.0372;0
20190116140902870_ASU-R0_snap.fits;23.4631;26518.1;19.9876;0
20190116141002945_ASU-R0_snap.fits;18.4597;26477.1;18.6168;0
20190116141129985_ASU-R0_met.fits;20.1848;26503.4;85.0931;0.341333
20190116141103020_ASU-R0_snap.fits;22.5358;26545.9;21.933;0
20190116141203094_ASU-R0_snap.fits;22.0483;26537.1;26.0208;0
20190116141303169_ASU-R0_snap.fits;20.8018;26453.6;20.3809;0
20190116141403244_ASU-R0_snap.fits;20.1893;26450.7;16.0485;0
20190116141503318_ASU-R0_snap.fits;22.6922;26502;22.4531;0
20190116141617900_ASU-R0_met.fits;22.3616;26499;55.8289;0.341333
20190116141603393_ASU-R0_snap.fits;26.6365;26494.6;16.5541;0
20190116141703468_ASU-R0_snap.fits;18.3906;26509.3;16.9817;0
20190116141843649_ASU-R0_met.fits;21.5898;26504.9;60.768;0.170667
20190116141803542_ASU-R0_snap.fits;19.3088;26519.5;15.6523;0
20190116141903617_ASU-R0_snap.fits;19.5915;26545.9;16.7558;0
20190116142003692_ASU-R0_snap.fits;22.6667;26525.4;16.196;0
20190116142103766_ASU-R0_snap.fits;20.1552;26519.5;19.3157;0
20190116142203841_ASU-R0_snap.fits;19.2406;26466.8;18.603;0
20190116142302380_ASU-R0_met.fits;20.044;26480;59.7127;0.170667
20190116142303916_ASU-R0_snap.fits;23.9284;26544.4;18.0073;0
20190116142403990_ASU-R0_snap.fits;19.1617;26497.6;21.317;0
20190116142504065_ASU-R0_snap.fits;22.612;26537.1;24.5456;0
20190116142604140_ASU-R0_snap.fits;23.6587;26456.5;17.6481;0
20190116142702849_ASU-R0_met.fits;19.644;26482.9;54.6397;0.170667
20190116142722817_ASU-R0_met.fits;17.8934;26513.7;154.499;0.512
20190116142704214_ASU-R0_snap.fits;19.9028;26502;19.8274;0
20190116142843030_ASU-R0_met.fits;23.0664;26494.6;48.4608;0.170667
20190116142804289_ASU-R0_snap.fits;21.7691;26499;13.8384;0
20190116142904364_ASU-R0_snap.fits;21.9382;26504.9;20.5206;0
20190116143004438_ASU-R0_snap.fits;21.4824;26532.7;21.1339;0
20190116143104513_ASU-R0_snap.fits;22.3264;26494.6;13.6667;0
20190116143223873_ASU-R0_met.fits;22.0964;26478.5;223.608;0.341333
20190116143204588_ASU-R0_snap.fits;18.745;26478.5;15.8908;0
20190116143304662_ASU-R0_snap.fits;21.4371;26490.2;16.5444;0
20190116143404737_ASU-R0_snap.fits;21.7396;26547.4;21.2009;0
20190116143504812_ASU-R0_snap.fits;25.0527;26490.2;21.431;0
20190116143604886_ASU-R0_snap.fits;21.9213;26502;17.2479;0
20190116143704961_ASU-R0_snap.fits;19.4052;26463.9;20.0402;0
20190116143817324_ASU-R0_met.fits;22.3645;26482.9;51.5991;0.170667
20190116143805036_ASU-R0_snap.fits;20.4552;26452.1;21.117;0
20190116143905110_ASU-R0_snap.fits;22.313;26480;16.3915;0
20190116144005185_ASU-R0_snap.fits;21.1286;26490.2;20.56;0
20190116144105260_ASU-R0_snap.fits;22.0895;26491.7;19.2071;0
20190116144205334_ASU-R0_snap.fits;22.5513;26528.3;19.0096;0
20190116144305409_ASU-R0_snap.fits;19.2946;26507.8;17.5328;0
20190116144455830_ASU-R0_met.fits;18.2225;26499;55.3549;0.170667
20190116144405484_ASU-R0_snap.fits;22.6943;26480;16.0331;0
20190116144505558_ASU-R0_snap.fits;18.1536;26519.5;18.9281;0
20190116144605633_ASU-R0_snap.fits;21.8839;26529.8;19.1967;0
20190116144753665_ASU-R0_met.fits;21.6639;26497.6;113.943;0.170667
20190116144705708_ASU-R0_snap.fits;24.6113;26521;20.4578;0
20190116144805782_ASU-R0_snap.fits;24.1304;26462.4;19.9888;0
20190116144905857_ASU-R0_snap.fits;20.0051;26500.5;17.2884;0
20190116145005932_ASU-R0_snap.fits;20.2999;26494.6;22.0333;0
20190116145111126_ASU-R0_met.fits;22.3323;26518.1;199.913;1.536
20190116145106006_ASU-R0_snap.fits;24.7325;26516.6;17.0064;0
20190116145234412_ASU-R0_met.fits;22.0478;26516.6;85.346;0.341333
20190116145206081_ASU-R0_snap.fits;18.2001;26541.5;19.6989;0
20190116145306156_ASU-R0_snap.fits;23.4911;26544.4;21.071;0
20190116145406230_ASU-R0_snap.fits;27.8991;26497.6;23.1166;0
20190116145543169_ASU-R0_met.fits;19.7905;26488.8;42.8534;0.512
20190116145506305_ASU-R0_snap.fits;22.9335;26534.2;21.7926;0
20190116145606380_ASU-R0_snap.fits;24.2536;26500.5;16.6264;0
20190116145706454_ASU-R0_snap.fits;19.384;26545.9;17.713;0
20190116145806529_ASU-R0_snap.fits;24.0211;26482.9;22.438;0
20190116145906604_ASU-R0_snap.fits;21.1732;26488.8;16.7411;0
