# file name; noise; peak f.; mag.; duration
20190116100044353_ASU-R0_snap.fits;16.2879;26484.4;16.2021;0
20190116100144428_ASU-R0_snap.fits;16.4291;26518.1;10.8583;0
20190116100244502_ASU-R0_snap.fits;17.9524;26537.1;15.8615;0
20190116100344577_ASU-R0_snap.fits;14.1741;26472.7;14.5861;0
20190116100447724_ASU-R0_met.fits;18.0776;26513.7;44.0293;0.512
20190116100444652_ASU-R0_snap.fits;18.0175;26513.7;18.2435;0
20190116100622273_ASU-R0_met.fits;20.2583;26452.1;40.8399;1.024
20190116100639510_ASU-R0_met.fits;18.9762;26499;38.9833;0.341333
20190116100544726_ASU-R0_snap.fits;17.4901;26488.8;15.4031;0
20190116100644801_ASU-R0_snap.fits;19.8891;26475.6;18.0299;0
20190116100744876_ASU-R0_snap.fits;16.9566;26521;19.1192;0
20190116100918401_ASU-R0_met.fits;18.4168;26525.4;36.9172;0.170667
20190116100937686_ASU-R0_met.fits;20.7781;26496.1;149.746;0.341333
20190116100844950_ASU-R0_snap.fits;18.4589;26471.2;16.3708;0
20190116100950828_ASU-R0_met.fits;16.4826;26487.3;50.101;0.341333
20190116100945025_ASU-R0_snap.fits;18.4797;26503.4;14.6634;0
20190116101045100_ASU-R0_snap.fits;20.0089;26494.6;13.7411;0
20190116101237057_ASU-R0_met.fits;19.6098;26506.3;39.4452;0.170667
20190116101145174_ASU-R0_snap.fits;21.7546;26468.3;13.8595;0
20190116101305900_ASU-R0_met.fits;19.2159;26518.1;67.7209;0.341333
20190116101325185_ASU-R0_met.fits;17.0532;26506.3;65.263;0.170667
20190116101245249_ASU-R0_snap.fits;17.5824;26472.7;19.5292;0
20190116101345324_ASU-R0_snap.fits;21.4343;26513.7;15.6409;0
20190116101445398_ASU-R0_snap.fits;16.2195;26459.5;16.188;0
20190116101635820_ASU-R0_met.fits;18.7752;26507.8;38.7866;0.170667
20190116101545473_ASU-R0_snap.fits;23.6599;26502;15.6802;0
20190116101702614_ASU-R0_met.fits;17.6559;26496.1;39.1162;0.170667
20190116101645548_ASU-R0_snap.fits;19.7416;26504.9;16.4713;0
20190116101745622_ASU-R0_snap.fits;17.7641;26494.6;19.3987;0
20190116101845697_ASU-R0_snap.fits;21.4209;26485.8;15.0093;0
20190116102000790_ASU-R0_met.fits;22.7449;26507.8;73.0021;0.341333
20190116101945772_ASU-R0_snap.fits;19.9316;26478.5;13.9524;0
20190116102121686_ASU-R0_met.fits;17.6233;26477.1;113.283;0.170667
20190116102045846_ASU-R0_snap.fits;18.2431;26500.5;19.5189;0
20190116102145921_ASU-R0_snap.fits;20.9732;26485.8;18.5661;0
20190116102323201_ASU-R0_met.fits;20.0147;26503.4;44.9138;0.170667
20190116102245996_ASU-R0_snap.fits;17.0629;26532.7;15.2655;0
20190116102425665_ASU-R0_met.fits;16.3823;26458;36.2268;0.170667
20190116102346070_ASU-R0_snap.fits;19.9604;26509.3;14.4449;0
20190116102446145_ASU-R0_snap.fits;18.2011;26480;19.0405;0
20190116102605505_ASU-R0_met.fits;18.5054;26503.4;47.1901;0.170667
20190116102546220_ASU-R0_snap.fits;18.3015;26540;15.6336;0
20190116102657558_ASU-R0_met.fits;15.3979;26502;49.1373;0.170667
20190116102646294_ASU-R0_snap.fits;18.2412;26509.3;15.4799;0
20190116102841665_ASU-R0_met.fits;17.8451;26510.7;38.6343;0.341333
20190116102746369_ASU-R0_snap.fits;21.2869;26537.1;17.547;0
20190116102846444_ASU-R0_snap.fits;15.9069;26488.8;15.9953;0
20190116102946518_ASU-R0_snap.fits;20.0328;26450.7;16.5187;0
20190116103046593_ASU-R0_snap.fits;19.0389;26534.2;16.2223;0
20190116103146668_ASU-R0_snap.fits;17.02;26525.4;15.3353;0
20190116103245548_ASU-R0_met.fits;17.9306;26488.8;39.3579;0.170667
20190116103246742_ASU-R0_snap.fits;16.5114;26452.1;15.8242;0
20190116103440236_ASU-R0_met.fits;20.7075;26503.4;61.1385;0.341333
20190116103346817_ASU-R0_snap.fits;20.3788;26528.3;15.8905;0
20190116103446892_ASU-R0_snap.fits;21.9156;26537.1;18.1929;0
20190116103546966_ASU-R0_snap.fits;17.5839;26460.9;20.1437;0
20190116103647041_ASU-R0_snap.fits;20.6931;26543;14.4446;0
20190116103747116_ASU-R0_snap.fits;19.8864;26491.7;16.9835;0
20190116103847190_ASU-R0_snap.fits;18.6803;26460.9;13.1738;0
20190116103957846_ASU-R0_met.fits;20.8325;26506.3;47.9865;0.341333
20190116103947265_ASU-R0_snap.fits;20.8227;26507.8;18.518;0
20190116104047340_ASU-R0_snap.fits;22.0332;26480;14.8415;0
20190116104227862_ASU-R0_met.fits;22.1279;26497.6;84.9168;0.170667
20190116104147414_ASU-R0_snap.fits;16.3094;26535.6;11.2071;0
20190116104247489_ASU-R0_snap.fits;18.5901;26456.5;13.52;0
20190116104351660_ASU-R0_met.fits;19.859;26477.1;68.5638;0.170667
20190116104402412_ASU-R0_met.fits;18.8362;26529.8;69.1049;0.341333
20190116104347564_ASU-R0_snap.fits;18.9389;26518.1;17.2662;0
20190116104501974_ASU-R0_met.fits;18.2639;26462.4;260.581;0.341333
20190116104447638_ASU-R0_snap.fits;23.5713;26516.6;16.2976;0
20190116104635670_ASU-R0_met.fits;19.1193;26462.4;82.4061;0.512
20190116104547713_ASU-R0_snap.fits;19.1075;26504.9;15.0853;0
20190116104647788_ASU-R0_snap.fits;20.1094;26453.6;16.2199;0
20190116104820460_ASU-R0_met.fits;17.7566;26507.8;48.6803;0.170667
20190116104747862_ASU-R0_snap.fits;19.2215;26456.5;14.3948;0
20190116104847937_ASU-R0_snap.fits;23.8067;26456.5;16.3497;0
20190116104948012_ASU-R0_snap.fits;20.2101;26544.4;19.2106;0
20190116105124097_ASU-R0_met.fits;19.1681;26502;46.3608;0.170667
20190116105128022_ASU-R0_met.fits;19.1572;26512.2;43.7216;0.170667
20190116105048086_ASU-R0_snap.fits;22.1498;26475.6;17.4474;0
20190116105239873_ASU-R0_met.fits;18.4274;26497.6;38.6235;0.170667
20190116105148161_ASU-R0_snap.fits;19.395;26529.8;16.2831;0
20190116105248236_ASU-R0_snap.fits;19.7331;26493.2;15.4353;0
20190116105348310_ASU-R0_snap.fits;21.2488;26509.3;19.8605;0
20190116105448385_ASU-R0_snap.fits;19.0362;26466.8;20.2236;0
20190116105548460_ASU-R0_snap.fits;19.6134;26472.7;14.6957;0
20190116105648534_ASU-R0_snap.fits;18.1614;26526.9;15.354;0
20190116105748609_ASU-R0_snap.fits;19.3695;26478.5;19.9457;0
20190116105850732_ASU-R0_met.fits;20.5655;26481.4;51.9847;0.512
20190116105908310_ASU-R0_met.fits;18.1119;26512.2;45.2197;0.170667
20190116105848684_ASU-R0_snap.fits;17.9714;26535.6;16.0792;0
20190116105946881_ASU-R0_met.fits;24.9415;26502;301.615;0.341333
20190116105948758_ASU-R0_snap.fits;19.5483;26478.5;16.3192;0
20190116110159830_ASU-R0_met.fits;18.4892;26519.5;49.3855;0.170667
20190116110401686_ASU-R0_met.fits;20.5457;26500.5;41.7452;0.341333
