# file name; noise; peak f.; mag.; duration
20190116030012993_ASU-R0_snap.fits;15.3517;26477.1;17.7738;0
20190116030113068_ASU-R0_snap.fits;18.3484;26522.5;14.8221;0
20190116030213142_ASU-R0_snap.fits;20.4344;26462.4;12.7009;0
20190116030313217_ASU-R0_snap.fits;16.4951;26532.7;18.4315;0
20190116030413292_ASU-R0_snap.fits;22.5108;26510.7;17.1814;0
20190116030513366_ASU-R0_snap.fits;17.7855;26545.9;20.6696;0
20190116030709249_ASU-R0_met.fits;16.2529;26497.6;39.1734;0.341333
20190116030613441_ASU-R0_snap.fits;20.8009;26532.7;15.506;0
20190116030713516_ASU-R0_snap.fits;21.108;26452.1;18.472;0
20190116030813590_ASU-R0_snap.fits;19.7318;26504.9;18.0689;0
20190116030913665_ASU-R0_snap.fits;17.6618;26469.7;15.4387;0
20190116031013740_ASU-R0_snap.fits;18.5886;26504.9;16.9158;0
20190116031201089_ASU-R0_met.fits;16.3075;26503.4;55.8506;0.170667
20190116031113814_ASU-R0_snap.fits;19.2758;26468.3;16.2553;0
20190116031213889_ASU-R0_snap.fits;19.0985;26506.3;15.1111;0
20190116031313964_ASU-R0_snap.fits;21.5695;26456.5;17.7916;0
20190116031414038_ASU-R0_snap.fits;16.5836;26540;20.2975;0
20190116031517356_ASU-R0_met.fits;18.2524;26475.6;107.257;0.512
20190116031548076_ASU-R0_met.fits;19.0594;26497.6;45.0416;0.341333
20190116031514113_ASU-R0_snap.fits;18.5957;26538.6;16.1237;0
20190116031614188_ASU-R0_snap.fits;18.7032;26482.9;17.2879;0
20190116031750956_ASU-R0_met.fits;16.6127;26513.7;48.6324;0.170667
20190116031714262_ASU-R0_snap.fits;22.0852;26460.9;17.2221;0
20190116031814337_ASU-R0_snap.fits;21.4855;26494.6;13.8447;0
20190116031914412_ASU-R0_snap.fits;18.1805;26503.4;15.5253;0
20190116032014486_ASU-R0_snap.fits;19.1118;26490.2;17.3881;0
20190116032114561_ASU-R0_snap.fits;19.1496;26507.8;17.5408;0
20190116032214636_ASU-R0_snap.fits;17.3679;26468.3;19.6547;0
20190116032312662_ASU-R0_met.fits;18.3012;26502;111.493;0.341333
20190116032314710_ASU-R0_snap.fits;20.5009;26521;14.6577;0
20190116032444822_ASU-R0_met.fits;17.1208;26504.9;41.0846;0.170667
20190116032414785_ASU-R0_snap.fits;17.9097;26472.7;13.6189;0
20190116032514860_ASU-R0_snap.fits;17.215;26460.9;14.4085;0
20190116032616470_ASU-R0_met.fits;15.2202;26512.2;69.7523;0.341333
20190116032632001_ASU-R0_met.fits;20.6917;26493.2;93.3565;0.170667
20190116032614934_ASU-R0_snap.fits;17.7024;26515.1;14.4742;0
20190116032715009_ASU-R0_snap.fits;19.7909;26465.3;15.451;0
20190116032853313_ASU-R0_met.fits;16.0315;26482.9;34.736;0.512
20190116032815084_ASU-R0_snap.fits;18.436;26531.2;19.114;0
20190116032915158_ASU-R0_snap.fits;17.2884;26521;14.7618;0
20190116033039297_ASU-R0_met.fits;15.2318;26488.8;60.8904;0.341333
20190116033015233_ASU-R0_snap.fits;16.9822;26547.4;15.4783;0
20190116033149441_ASU-R0_met.fits;17.0188;26531.2;35.9436;0.170667
20190116033115308_ASU-R0_snap.fits;14.4686;26487.3;16.5311;0
20190116033241324_ASU-R0_met.fits;19.655;26488.8;125.126;0.341333
20190116033215382_ASU-R0_snap.fits;15.5286;26484.4;13.7802;0
20190116033349932_ASU-R0_met.fits;17.9038;26504.9;44.8307;0.341333
20190116033315457_ASU-R0_snap.fits;14.7793;26513.7;16.2593;0
20190116033415532_ASU-R0_snap.fits;17.6087;26487.3;17.6601;0
20190116033515606_ASU-R0_snap.fits;16.0603;26487.3;12.4418;0
20190116033615681_ASU-R0_snap.fits;19.3036;26471.2;11.7201;0
20190116033746134_ASU-R0_met.fits;20.3398;26485.8;48.9055;0.170667
20190116033715756_ASU-R0_snap.fits;19.3483;26465.3;16.7988;0
20190116033815830_ASU-R0_snap.fits;13.4302;26465.3;14.2602;0
20190116033938433_ASU-R0_met.fits;17.1815;26503.4;62.0699;0.170667
20190116033915905_ASU-R0_snap.fits;20.9956;26463.9;13.7612;0
20190116034015980_ASU-R0_snap.fits;19.1075;26477.1;17.0531;0
20190116034207766_ASU-R0_met.fits;20.5131;26494.6;59.8271;0.170667
20190116034116054_ASU-R0_snap.fits;20.3551;26471.2;17.7132;0
20190116034216129_ASU-R0_snap.fits;18.9166;26449.2;13.9495;0
20190116034353750_ASU-R0_met.fits;24.3474;26499;53.247;0.170667
20190116034316204_ASU-R0_snap.fits;17.6899;26477.1;13.6376;0
20190116034416278_ASU-R0_snap.fits;20.4985;26528.3;14.9091;0
20190116034516353_ASU-R0_snap.fits;17.5257;26490.2;17.6932;0
20190116034614380_ASU-R0_met.fits;14.7924;26525.4;37.8164;0.170667
20190116034616428_ASU-R0_snap.fits;19.8226;26535.6;12.6616;0
20190116034726401_ASU-R0_met.fits;18.7769;26474.1;47.4247;0.170667
20190116034809580_ASU-R0_met.fits;16.8666;26519.5;37.0548;0.170667
20190116034716502_ASU-R0_snap.fits;18.0317;26531.2;14.4022;0
20190116034847809_ASU-R0_met.fits;19.6617;26504.9;40.586;0.170667
20190116034816577_ASU-R0_snap.fits;19.2064;26512.2;16.4266;0
20190116034916652_ASU-R0_snap.fits;15.0706;26491.7;14.2178;0
20190116035032257_ASU-R0_met.fits;18.7118;26478.5;42.7178;0.170667
20190116035110145_ASU-R0_met.fits;16.7477;26497.6;46.6296;0.170667
20190116035016726_ASU-R0_snap.fits;19.5059;26493.2;17.8404;0
20190116035158785_ASU-R0_met.fits;16.1476;26535.6;116.097;0.341333
20190116035116801_ASU-R0_snap.fits;17.8712;26456.5;13.1575;0
20190116035232918_ASU-R0_met.fits;20.9803;26518.1;86.063;0.170667
20190116035216876_ASU-R0_snap.fits;19.5645;26507.8;15.0864;0
20190116035316950_ASU-R0_snap.fits;18.0338;26460.9;17.1391;0
20190116035421804_ASU-R0_met.fits;19.3202;26502;41.525;0.170667
20190116035417025_ASU-R0_snap.fits;18.9889;26540;15.1605;0
20190116035550550_ASU-R0_met.fits;17.0521;26547.4;43.5686;0.170667
20190116035517100_ASU-R0_snap.fits;19.3147;26521;13.083;0
20190116035629804_ASU-R0_met.fits;19.3577;26496.1;163.425;0.512
20190116035701548_ASU-R0_met.fits;15.7244;26472.7;39.6184;0.170667
20190116035617174_ASU-R0_snap.fits;20.1261;26474.1;17.2091;0
20190116035812033_ASU-R0_met.fits;20.9608;26503.4;154.955;0.341333
20190116035717249_ASU-R0_snap.fits;17.8555;26458;20.2735;0
20190116035817324_ASU-R0_snap.fits;19.8402;26469.7;16.9603;0
20190116035917398_ASU-R0_snap.fits;17.8819;26496.1;20.0731;0
20190116040107649_ASU-R0_met.fits;19.3857;26497.6;54.53;0.170667
20190116040144684_ASU-R0_met.fits;16.4378;26507.8;41.433;0.170667
20190116040310870_ASU-R0_met.fits;19.5163;26496.1;39.5681;0.341333
