# file name; noise; peak f.; mag.; duration
20190116210033558_ASU-R0_snap.fits;23.3385;26490.2;13.0938;0
20190116210133633_ASU-R0_snap.fits;20.3079;26537.1;14.6164;0
20190116210233708_ASU-R0_snap.fits;21.565;26534.2;19.1307;0
20190116210333782_ASU-R0_snap.fits;19.4711;26474.1;22.0211;0
20190116210501334_ASU-R0_met.fits;20.1447;26500.5;126.959;0.341333
20190116210433857_ASU-R0_snap.fits;21.6533;26509.3;19.4882;0
20190116210559873_ASU-R0_met.fits;17.6476;26529.8;37.589;0.170667
20190116210533932_ASU-R0_snap.fits;23.1671;26512.2;15.6087;0
20190116210634006_ASU-R0_snap.fits;21.9356;26493.2;17.7145;0
20190116210750124_ASU-R0_met.fits;24.8116;26502;53.8551;0.170667
20190116210734081_ASU-R0_snap.fits;22.1683;26503.4;16.5597;0
20190116210834156_ASU-R0_snap.fits;19.673;26462.4;17.8103;0
20190116211021846_ASU-R0_met.fits;21.893;26507.8;69.8659;0.170667
20190116210934230_ASU-R0_snap.fits;20.4443;26523.9;18.4514;0
20190116211034305_ASU-R0_snap.fits;22.623;26496.1;21.038;0
20190116211134380_ASU-R0_snap.fits;23.2331;26531.2;18.9753;0
20190116211303638_ASU-R0_met.fits;21.7459;26504.9;74.1382;0.341333
20190116211234454_ASU-R0_snap.fits;18.2608;26463.9;15.1803;0
20190116211334529_ASU-R0_snap.fits;19.3882;26515.1;17.1538;0
20190116211434604_ASU-R0_snap.fits;21.1117;26469.7;17.6579;0
20190116211552086_ASU-R0_met.fits;23.5097;26493.2;90.1514;0.170667
20190116211534678_ASU-R0_snap.fits;25.9672;26544.4;20.8432;0
20190116211634753_ASU-R0_snap.fits;20.3987;26541.5;25.6142;0
20190116211734828_ASU-R0_snap.fits;21.1404;26481.4;16.0246;0
20190116211834902_ASU-R0_snap.fits;20.4006;26519.5;19.2764;0
20190116211936172_ASU-R0_met.fits;19.11;26500.5;41.6758;0.170667
20190116211934977_ASU-R0_snap.fits;22.5925;26535.6;18.5126;0
20190116212035052_ASU-R0_snap.fits;21.1089;26544.4;23.5869;0
20190116212135126_ASU-R0_snap.fits;22.8221;26466.8;23.4341;0
20190116212235201_ASU-R0_snap.fits;20.2174;26463.9;18.8406;0
20190116212335276_ASU-R0_snap.fits;19.3219;26535.6;19.4883;0
20190116212447809_ASU-R0_met.fits;18.3162;26488.8;42.534;0.170667
20190116212435350_ASU-R0_snap.fits;20.9953;26463.9;17.5051;0
20190116212535425_ASU-R0_snap.fits;20.5429;26485.8;18.7229;0
20190116212635500_ASU-R0_snap.fits;23.9885;26459.5;14.4107;0
20190116212735574_ASU-R0_snap.fits;23.5492;26526.9;18.9466;0
20190116212905345_ASU-R0_met.fits;18.9054;26518.1;43.3016;0.170667
20190116212835649_ASU-R0_snap.fits;22.2993;26493.2;13.8642;0
20190116212935724_ASU-R0_snap.fits;23.9328;26541.5;18.3721;0
20190116213035798_ASU-R0_snap.fits;22.303;26503.4;16.6156;0
20190116213222977_ASU-R0_met.fits;21.3771;26509.3;82.391;0.341333
20190116213135873_ASU-R0_snap.fits;22.7801;26474.1;17.7073;0
20190116213235948_ASU-R0_snap.fits;21.1588;26469.7;24.3031;0
20190116213336022_ASU-R0_snap.fits;21.2718;26478.5;16.4273;0
20190116213436097_ASU-R0_snap.fits;21.4152;26518.1;16.6729;0
20190116213536172_ASU-R0_snap.fits;18.3142;26458;18.9869;0
20190116213636246_ASU-R0_snap.fits;20.7475;26477.1;17.3058;0
20190116213736321_ASU-R0_snap.fits;22.0524;26481.4;16.1315;0
20190116213854316_ASU-R0_met.fits;21.2438;26503.4;90.0811;0.341333
20190116213836396_ASU-R0_snap.fits;19.6976;26487.3;21.8943;0
20190116213936470_ASU-R0_snap.fits;19.3858;26531.2;18.5251;0
20190116214036545_ASU-R0_snap.fits;19.8215;26540;16.9619;0
20190116214219457_ASU-R0_met.fits;18.7534;26516.6;44.1794;0.341333
20190116214136620_ASU-R0_snap.fits;21.6066;26537.1;21.7083;0
20190116214236694_ASU-R0_snap.fits;22.9038;26525.4;22.4567;0
20190116214351276_ASU-R0_met.fits;20.4939;26502;120.058;0.170667
20190116214336769_ASU-R0_snap.fits;25.0748;26543;20.5794;0
20190116214436844_ASU-R0_snap.fits;18.5186;26493.2;17.7713;0
20190116214536918_ASU-R0_snap.fits;23.0796;26519.5;18.4743;0
20190116214636993_ASU-R0_snap.fits;21.6459;26469.7;20.6021;0
20190116214737068_ASU-R0_snap.fits;21.0478;26452.1;17.3858;0
20190116214901206_ASU-R0_met.fits;18.6968;26494.6;56.8821;0.341333
20190116214837142_ASU-R0_snap.fits;20.3176;26525.4;18.5069;0
20190116214937217_ASU-R0_snap.fits;17.7773;26465.3;16.6267;0
20190116215037292_ASU-R0_snap.fits;22.2306;26543;18.2387;0
20190116215233857_ASU-R0_met.fits;19.7423;26496.1;43.4221;0.170667
20190116215137366_ASU-R0_snap.fits;17.3375;26537.1;18.4133;0
20190116215237441_ASU-R0_snap.fits;18.4516;26510.7;20.662;0
20190116215337516_ASU-R0_snap.fits;19.1698;26516.6;24.1616;0
20190116215437590_ASU-R0_snap.fits;23.788;26504.9;19.4328;0
20190116215537665_ASU-R0_snap.fits;20.3841;26534.2;19.0996;0
20190116215637740_ASU-R0_snap.fits;21.541;26488.8;22.8866;0
20190116215737814_ASU-R0_snap.fits;24.022;26519.5;21.3209;0
20190116215837889_ASU-R0_snap.fits;17.6424;26526.9;19.9563;0
20190116215937964_ASU-R0_snap.fits;21.4998;26497.6;19.9881;0
20190116220122241_ASU-R0_met.fits;21.3016;26547.4;56.9567;0.170667
