# file name; noise; peak f.; mag.; duration
20190116230042518_ASU-R0_snap.fits;18.1577;26523.9;19.6408;0
20190116230142593_ASU-R0_snap.fits;18.7658;26513.7;19.4487;0
20190116230242668_ASU-R0_snap.fits;20.5038;26484.4;12.6353;0
20190116230342742_ASU-R0_snap.fits;21.7933;26503.4;24.051;0
20190116230442817_ASU-R0_snap.fits;18.1853;26488.8;20.8705;0
20190116230542892_ASU-R0_snap.fits;15.9794;26541.5;16.6722;0
20190116230642966_ASU-R0_snap.fits;19.4046;26544.4;17.1889;0
20190116230743041_ASU-R0_snap.fits;19.4565;26521;22.0801;0
20190116230843116_ASU-R0_snap.fits;25.9228;26477.1;19.1935;0
20190116230950188_ASU-R0_met.fits;23.5444;26502;92.2315;0.341333
20190116230943190_ASU-R0_snap.fits;21.275;26497.6;17.4556;0
20190116231055894_ASU-R0_met.fits;20.0447;26497.6;61.7821;0.341333
20190116231043265_ASU-R0_snap.fits;18.1456;26528.3;20.3873;0
20190116231143340_ASU-R0_snap.fits;23.4317;26490.2;24.1668;0
20190116231243414_ASU-R0_snap.fits;24.6281;26535.6;19.1438;0
20190116231440492_ASU-R0_met.fits;20.6863;26509.3;47.0665;0.170667
20190116231343489_ASU-R0_snap.fits;17.5759;26513.7;19.1884;0
20190116231443564_ASU-R0_snap.fits;24.6762;26484.4;15.9949;0
20190116231543638_ASU-R0_snap.fits;23.5307;26531.2;21.9655;0
20190116231643713_ASU-R0_snap.fits;21.1719;26452.1;18.0399;0
20190116231743788_ASU-R0_snap.fits;23.7693;26531.2;17.7071;0
20190116231843862_ASU-R0_snap.fits;19.4509;26534.2;21.0809;0
20190116231943937_ASU-R0_snap.fits;19.3317;26535.6;16.1747;0
20190116232044012_ASU-R0_snap.fits;18.908;26529.8;24.9323;0
20190116232144086_ASU-R0_snap.fits;19.4888;26452.1;17.3133;0
20190116232244161_ASU-R0_snap.fits;20.6057;26488.8;17.0481;0
20190116232356012_ASU-R0_met.fits;21.2547;26502;93.3756;0.170667
20190116232344236_ASU-R0_snap.fits;23.3187;26544.4;16.3141;0
20190116232444310_ASU-R0_snap.fits;20.7665;26499;20.6035;0
20190116232544385_ASU-R0_snap.fits;21.4205;26513.7;19.5905;0
20190116232644460_ASU-R0_snap.fits;21.8743;26509.3;19.5257;0
20190116232744534_ASU-R0_snap.fits;21.0946;26506.3;17.5477;0
20190116232844609_ASU-R0_snap.fits;19.6842;26513.7;21.136;0
20190116233018476_ASU-R0_met.fits;20.5413;26491.7;42.6428;0.170667
20190116232944684_ASU-R0_snap.fits;23.0455;26449.2;19.0981;0
20190116233044758_ASU-R0_snap.fits;22.4325;26521;22.339;0
20190116233144833_ASU-R0_snap.fits;21.7231;26487.3;22.9857;0
20190116233244908_ASU-R0_snap.fits;23.3333;26491.7;20.5077;0
20190116233419286_ASU-R0_met.fits;25.6458;26485.8;97.3003;0.341333
20190116233344982_ASU-R0_snap.fits;21.4645;26456.5;20.4924;0
20190116233445057_ASU-R0_snap.fits;21.2476;26465.3;17.0896;0
20190116233545132_ASU-R0_snap.fits;20.9702;26491.7;28.0689;0
20190116233643329_ASU-R0_met.fits;19.7654;26497.6;40.565;0.170667
20190116233645206_ASU-R0_snap.fits;21.0847;26480;14.8232;0
20190116233745281_ASU-R0_snap.fits;21.8268;26481.4;18.1884;0
20190116233845356_ASU-R0_snap.fits;21.6385;26494.6;14.8818;0
20190116233945430_ASU-R0_snap.fits;22.2627;26462.4;16.8503;0
20190116234056769_ASU-R0_met.fits;23.0551;26460.9;48.2848;0.341333
20190116234142849_ASU-R0_met.fits;17.8937;26494.6;59.3318;0.170667
20190116234045505_ASU-R0_snap.fits;20.1593;26513.7;18.9328;0
20190116234145580_ASU-R0_snap.fits;23.4008;26509.3;21.3295;0
20190116234258966_ASU-R0_met.fits;21.0316;26491.7;52.7293;0.170667
20190116234245654_ASU-R0_snap.fits;23.0477;26525.4;19.4538;0
20190116234403990_ASU-R0_met.fits;22.9572;26500.5;58.2574;0.170667
20190116234345729_ASU-R0_snap.fits;19.7981;26453.6;16.831;0
20190116234445804_ASU-R0_snap.fits;18.2638;26493.2;19.6374;0
20190116234628204_ASU-R0_met.fits;20.6982;26475.6;42.5215;0.170667
20190116234545878_ASU-R0_snap.fits;19.2625;26504.9;23.9884;0
20190116234645953_ASU-R0_snap.fits;18.1041;26547.4;17.8037;0
20190116234746028_ASU-R0_snap.fits;23.5818;26482.9;16.0529;0
20190116234846102_ASU-R0_snap.fits;21.5969;26463.9;21.5309;0
20190116235038742_ASU-R0_met.fits;20.4152;26493.2;77.1815;0.170667
20190116234946177_ASU-R0_snap.fits;19.7418;26488.8;17.7986;0
20190116235046252_ASU-R0_snap.fits;18.3944;26506.3;20.7243;0
20190116235146326_ASU-R0_snap.fits;19.3763;26480;20.3143;0
20190116235246401_ASU-R0_snap.fits;24.8152;26537.1;20.5753;0
20190116235429654_ASU-R0_met.fits;20.7658;26478.5;64.0517;0.170667
20190116235346476_ASU-R0_snap.fits;22.356;26499;19.4242;0
20190116235447916_ASU-R0_met.fits;20.1294;26500.5;85.9081;0.170667
20190116235446550_ASU-R0_snap.fits;24.9647;26506.3;15.7846;0
20190116235546625_ASU-R0_snap.fits;16.9365;26475.6;14.9889;0
20190116235646700_ASU-R0_snap.fits;23.4859;26538.6;24.8256;0
20190116235751041_ASU-R0_met.fits;20.4014;26459.5;60.7317;0.170667
20190116235746774_ASU-R0_snap.fits;21.8714;26515.1;17.1297;0
20190116235846849_ASU-R0_snap.fits;20.3912;26488.8;15.8752;0
20190116235946924_ASU-R0_snap.fits;25.6755;26491.7;20.4304;0
20190117000120449_ASU-R0_met.fits;20.4013;26499;71.3945;0.341333
20190117000347734_ASU-R0_met.fits;19.8779;26460.9;40.9494;0.170667
