# file name; noise; peak f.; mag.; duration
20190116000059628_ASU-R0_snap.fits;18.1521;26471.2;15.9638;0
20190116000159702_ASU-R0_snap.fits;18.5166;26450.7;21.4718;0
20190116000259777_ASU-R0_snap.fits;19.6166;26522.5;21.333;0
20190116000359852_ASU-R0_snap.fits;22.8576;26475.6;15.3185;0
20190116000500268_ASU-R0_met.fits;20.5745;26491.7;50.8891;0.341333
20190116000459926_ASU-R0_snap.fits;20.3539;26518.1;18.7619;0
20190116000600001_ASU-R0_snap.fits;21.457;26472.7;17.0326;0
20190116000700076_ASU-R0_snap.fits;20.9991;26493.2;18.3916;0
20190116000804246_ASU-R0_met.fits;22.0151;26506.3;59.3386;0.512
20190116000800150_ASU-R0_snap.fits;18.5523;26485.8;18.332;0
20190116000909782_ASU-R0_met.fits;19.617;26494.6;160.299;0.170667
20190116000900225_ASU-R0_snap.fits;22.3478;26500.5;18.4403;0
20190116001028972_ASU-R0_met.fits;20.8913;26488.8;52.8139;0.341333
20190116001000300_ASU-R0_snap.fits;17.4342;26496.1;17.3497;0
20190116001100374_ASU-R0_snap.fits;23.4668;26538.6;19.9365;0
20190116001200449_ASU-R0_snap.fits;22.9879;26487.3;19.5357;0
20190116001300524_ASU-R0_snap.fits;21.2299;26465.3;16.7897;0
20190116001400598_ASU-R0_snap.fits;24.0441;26528.3;20.6076;0
20190116001500673_ASU-R0_snap.fits;19.3056;26509.3;20.9939;0
20190116001600748_ASU-R0_snap.fits;18.3274;26462.4;20.927;0
20190116001748097_ASU-R0_met.fits;21.9127;26509.3;46.8881;0.170667
20190116001700822_ASU-R0_snap.fits;19.2236;26513.7;17.5704;0
20190116001849025_ASU-R0_met.fits;22.6729;26499;51.1865;0.512
20190116001800897_ASU-R0_snap.fits;21.0319;26538.6;19.0999;0
20190116001900972_ASU-R0_snap.fits;22.8384;26482.9;15.8303;0
20190116002028012_ASU-R0_met.fits;22.1446;26535.6;58.5615;0.170667
20190116002001046_ASU-R0_snap.fits;19.8473;26496.1;18.5337;0
20190116002101121_ASU-R0_snap.fits;20.2864;26471.2;18.7245;0
20190116002201196_ASU-R0_snap.fits;23.9581;26450.7;17.3669;0
20190116002301270_ASU-R0_snap.fits;24.0011;26504.9;17.8262;0
20190116002401345_ASU-R0_snap.fits;22.0248;26462.4;18.3216;0
20190116002501420_ASU-R0_snap.fits;23.749;26491.7;21.3674;0
20190116002610198_ASU-R0_met.fits;21.8034;26487.3;76.473;0.170667
20190116002628460_ASU-R0_met.fits;20.5057;26499;72.6962;0.341333
20190116002649964_ASU-R0_met.fits;22.204;26490.2;118.334;0.170667
20190116002657985_ASU-R0_met.fits;21.1145;26494.6;77.8612;0.170667
20190116002601494_ASU-R0_snap.fits;23.4421;26538.6;25.7367;0
20190116002747649_ASU-R0_met.fits;19.3317;26497.6;40.2086;0.170667
20190116002752257_ASU-R0_met.fits;20.9838;26518.1;58.5532;0.170667
20190116002701569_ASU-R0_snap.fits;23.6627;26543;19.3654;0
20190116002823830_ASU-R0_met.fits;20.3794;26494.6;55.9155;0.170667
20190116002801644_ASU-R0_snap.fits;21.3664;26449.2;16.9689;0
20190116002901718_ASU-R0_snap.fits;25.0441;26449.2;19.3668;0
20190116003001793_ASU-R0_snap.fits;21.5806;26490.2;17.2734;0
20190116003101868_ASU-R0_snap.fits;21.497;26497.6;19.316;0
20190116003201942_ASU-R0_snap.fits;26.0609;26532.7;20.6211;0
20190116003314476_ASU-R0_met.fits;20.5063;26512.2;61.9665;0.170667
20190116003346390_ASU-R0_met.fits;22.814;26516.6;49.6343;0.341333
20190116003302017_ASU-R0_snap.fits;22.3106;26525.4;21.5505;0
20190116003402092_ASU-R0_snap.fits;18.9209;26540;17.7419;0
20190116003502166_ASU-R0_snap.fits;22.6663;26525.4;24.8336;0
20190116003602241_ASU-R0_snap.fits;19.5029;26469.7;19.5684;0
20190116003702316_ASU-R0_snap.fits;20.7585;26521;23.6079;0
20190116003855638_ASU-R0_met.fits;20.6245;26507.8;86.7546;0.170667
20190116003802390_ASU-R0_snap.fits;20.8286;26515.1;17.2316;0
20190116003902465_ASU-R0_snap.fits;18.8433;26458;16.0947;0
20190116004002540_ASU-R0_snap.fits;24.1748;26487.3;21.5688;0
20190116004102614_ASU-R0_snap.fits;22.3535;26482.9;26.6405;0
20190116004202689_ASU-R0_snap.fits;23.354;26506.3;24.6632;0
20190116004302764_ASU-R0_snap.fits;23.7426;26474.1;22.0768;0
20190116004412396_ASU-R0_met.fits;25.2224;26513.7;60.7135;0.170667
20190116004433558_ASU-R0_met.fits;23.4593;26509.3;48.202;0.170667
20190116004402838_ASU-R0_snap.fits;18.8744;26545.9;17.3017;0
20190116004538753_ASU-R0_met.fits;17.6853;26532.7;72.4259;0.170667
20190116004502913_ASU-R0_snap.fits;19.3604;26478.5;16.5856;0
20190116004602988_ASU-R0_snap.fits;20.0361;26453.6;16.2479;0
20190116004701868_ASU-R0_met.fits;20.3399;26502;80.0212;0.170667
20190116004703062_ASU-R0_snap.fits;21.6572;26523.9;20.1595;0
20190116004803137_ASU-R0_snap.fits;24.7828;26466.8;19.7308;0
20190116004903212_ASU-R0_snap.fits;20.4852;26488.8;17.7907;0
20190116005003286_ASU-R0_snap.fits;20.4671;26541.5;16.3033;0
20190116005103361_ASU-R0_snap.fits;24.9135;26480;19.6027;0
20190116005203436_ASU-R0_snap.fits;23.9673;26529.8;18.4723;0
20190116005303510_ASU-R0_snap.fits;23.269;26490.2;26.7617;0
20190116005403585_ASU-R0_snap.fits;25.7957;26507.8;15.8817;0
20190116005503660_ASU-R0_snap.fits;20.7743;26502;19.8992;0
20190116005603734_ASU-R0_snap.fits;22.2707;26512.2;19.2774;0
20190116005703809_ASU-R0_snap.fits;20.5552;26456.5;19.2028;0
20190116005803884_ASU-R0_snap.fits;24.9347;26481.4;17.3473;0
20190116005903958_ASU-R0_snap.fits;22.2187;26465.3;22.9152;0
20190116010041238_ASU-R0_met.fits;20.2033;26496.1;40.4329;0.170667
20190116010210156_ASU-R0_met.fits;22.5428;26528.3;62.1147;0.170667
20190116010319446_ASU-R0_met.fits;17.0509;26510.7;126.356;1.87733
20190116010356481_ASU-R0_met.fits;23.4759;26485.8;55.6953;0.170667
