# file name; noise; peak f.; mag.; duration
20190116180020118_ASU-R0_snap.fits;23.4784;26532.7;17.7419;0
20190116180120193_ASU-R0_snap.fits;18.5066;26525.4;18.9279;0
20190116180220268_ASU-R0_snap.fits;20.7301;26455.1;13.4571;0
20190116180320342_ASU-R0_snap.fits;21.5851;26474.1;18.133;0
20190116180504620_ASU-R0_met.fits;20.9403;26503.4;44.1361;0.170667
20190116180420417_ASU-R0_snap.fits;23.8014;26519.5;17.7575;0
20190116180520492_ASU-R0_snap.fits;20.8236;26523.9;19.7364;0
20190116180620566_ASU-R0_snap.fits;16.2444;26475.6;18.3449;0
20190116180720641_ASU-R0_snap.fits;17.7901;26507.8;19.7064;0
20190116180820716_ASU-R0_snap.fits;24.8359;26482.9;23.4094;0
20190116180920790_ASU-R0_snap.fits;24.1009;26502;19.8058;0
20190116181020865_ASU-R0_snap.fits;20.7283;26488.8;18.7406;0
20190116181120940_ASU-R0_snap.fits;21.8002;26502;18.886;0
20190116181245420_ASU-R0_met.fits;18.2217;26500.5;55.7851;0.341333
20190116181221014_ASU-R0_snap.fits;24.5577;26490.2;15.7804;0
20190116181321089_ASU-R0_snap.fits;20.4023;26509.3;18.8857;0
20190116181421164_ASU-R0_snap.fits;19.6364;26494.6;19.8259;0
20190116181521238_ASU-R0_snap.fits;20.4502;26537.1;17.8284;0
20190116181714049_ASU-R0_met.fits;20.3031;26522.5;46.1309;0.341333
20190116181621313_ASU-R0_snap.fits;19.86;26456.5;21.2475;0
20190116181721388_ASU-R0_snap.fits;19.3652;26488.8;22.6619;0
20190116181821462_ASU-R0_snap.fits;21.5494;26526.9;16.7112;0
20190116181921537_ASU-R0_snap.fits;19.7296;26482.9;22.1362;0
20190116182021612_ASU-R0_snap.fits;18.5637;26506.3;17.2821;0
20190116182121686_ASU-R0_snap.fits;23.4871;26471.2;26.1759;0
20190116182221761_ASU-R0_snap.fits;22.8201;26456.5;16.119;0
20190116182321836_ASU-R0_snap.fits;20.6756;26487.3;14.8763;0
20190116182421910_ASU-R0_snap.fits;17.7677;26481.4;14.3923;0
20190116182520278_ASU-R0_met.fits;20.303;26502;66.3314;0.170667
20190116182521985_ASU-R0_snap.fits;18.3311;26456.5;17.7571;0
20190116182622060_ASU-R0_snap.fits;21.7274;26541.5;20.4426;0
20190116182722134_ASU-R0_snap.fits;17.599;26477.1;18.2526;0
20190116182822209_ASU-R0_snap.fits;21.3677;26512.2;19.4376;0
20190116182922284_ASU-R0_snap.fits;20.7967;26534.2;18.2848;0
20190116183022358_ASU-R0_snap.fits;21.5836;26472.7;22.4911;0
20190116183122433_ASU-R0_snap.fits;24.4487;26528.3;14.001;0
20190116183224556_ASU-R0_met.fits;19.0838;26516.6;44.3173;0.341333
20190116183222508_ASU-R0_snap.fits;20.8319;26547.4;16.8608;0
20190116183322582_ASU-R0_snap.fits;26.0578;26487.3;23.1008;0
20190116183452694_ASU-R0_met.fits;20.8564;26497.6;295.513;1.87733
20190116183422657_ASU-R0_snap.fits;24.002;26503.4;13.3057;0
20190116183536385_ASU-R0_met.fits;21.1447;26518.1;42.5265;0.170667
20190116183522732_ASU-R0_snap.fits;21.6303;26519.5;24.2155;0
20190116183622806_ASU-R0_snap.fits;21.3543;26502;21.2204;0
20190116183749164_ASU-R0_met.fits;20.3114;26525.4;61.3548;0.170667
20190116183722881_ASU-R0_snap.fits;21.62;26474.1;18.7079;0
20190116183822956_ASU-R0_snap.fits;22.7689;26494.6;18.238;0
20190116183923030_ASU-R0_snap.fits;24.1014;26494.6;15.086;0
20190116184023105_ASU-R0_snap.fits;24.3379;26453.6;18.4384;0
20190116184138540_ASU-R0_met.fits;19.8059;26480;142.637;0.853333
20190116184214380_ASU-R0_met.fits;20.4937;26494.6;57.6213;0.170667
20190116184123180_ASU-R0_snap.fits;25.1462;26507.8;21.6379;0
20190116184235372_ASU-R0_met.fits;17.3515;26518.1;37.5291;0.170667
20190116184246806_ASU-R0_met.fits;18.9015;26510.7;58.9867;0.170667
20190116184223254_ASU-R0_snap.fits;17.8843;26519.5;20.3524;0
20190116184323329_ASU-R0_snap.fits;21.5961;26507.8;17.5412;0
20190116184423404_ASU-R0_snap.fits;17.761;26463.9;18.9023;0
20190116184523478_ASU-R0_snap.fits;22.7397;26462.4;25.8952;0
20190116184623553_ASU-R0_snap.fits;19.9635;26499;19.6794;0
20190116184723628_ASU-R0_snap.fits;22.2454;26484.4;21.3334;0
20190116184823702_ASU-R0_snap.fits;23.0945;26482.9;19.0197;0
20190116184923777_ASU-R0_snap.fits;20.1373;26485.8;19.0681;0
20190116185023852_ASU-R0_snap.fits;22.659;26460.9;19.5313;0
20190116185132801_ASU-R0_met.fits;18.3761;26516.6;44.8093;0.170667
20190116185123926_ASU-R0_snap.fits;24.6708;26471.2;19.9772;0
20190116185251137_ASU-R0_met.fits;24.7093;26510.7;95.9811;0.341333
20190116185224001_ASU-R0_snap.fits;20.8193;26459.5;16.7513;0
20190116185324076_ASU-R0_snap.fits;22.4705;26503.4;16.7183;0
20190116185424150_ASU-R0_snap.fits;23.1725;26509.3;17.8796;0
20190116185524225_ASU-R0_snap.fits;24.6414;26494.6;20.1977;0
20190116185624300_ASU-R0_snap.fits;21.4407;26497.6;14.8193;0
20190116185724374_ASU-R0_snap.fits;22.1739;26465.3;19.4182;0
20190116185824449_ASU-R0_snap.fits;22.763;26450.7;19.1527;0
20190116185924524_ASU-R0_snap.fits;22.7795;26547.4;23.4189;0
20190116190208193_ASU-R0_met.fits;20.0941;26504.9;76.7555;0.170667
