# file name; noise; peak f.; mag.; duration
20190116110048833_ASU-R0_snap.fits;23.4983;26469.7;20.4202;0
20190116110148908_ASU-R0_snap.fits;18.7481;26509.3;17.573;0
20190116110248982_ASU-R0_snap.fits;16.7347;26452.1;18.2619;0
20190116110349057_ASU-R0_snap.fits;19.5576;26540;13.918;0
20190116110449132_ASU-R0_snap.fits;17.1996;26474.1;16.683;0
20190116110549206_ASU-R0_snap.fits;20.6614;26540;14.9365;0
20190116110649281_ASU-R0_snap.fits;21.0014;26475.6;21.2542;0
20190116110749356_ASU-R0_snap.fits;17.7719;26462.4;16.6358;0
20190116110849430_ASU-R0_snap.fits;19.7307;26493.2;14.3039;0
20190116110950870_ASU-R0_met.fits;21.706;26499;45.1482;0.170667
20190116110953089_ASU-R0_met.fits;22.9873;26465.3;70.9485;0.170667
20190116111006572_ASU-R0_met.fits;19.9468;26504.9;79.5574;0.170667
20190116110949505_ASU-R0_snap.fits;19.6949;26531.2;16.691;0
20190116111117740_ASU-R0_met.fits;20.3674;26502;115.36;0.170667
20190116111049580_ASU-R0_snap.fits;20.6979;26458;17.9181;0
20190116111206380_ASU-R0_met.fits;17.4583;26521;69.814;0.341333
20190116111149654_ASU-R0_snap.fits;17.8615;26466.8;21.1202;0
20190116111249729_ASU-R0_snap.fits;21.4553;26499;21.4048;0
20190116111349804_ASU-R0_snap.fits;19.9983;26502;16.7714;0
20190116111449878_ASU-R0_snap.fits;19.9325;26494.6;20.069;0
20190116111549953_ASU-R0_snap.fits;17.1899;26535.6;20.7692;0
20190116111703169_ASU-R0_met.fits;18.7268;26504.9;87.0858;0.341333
20190116111721601_ASU-R0_met.fits;18.2148;26504.9;46.2001;0.170667
20190116111650028_ASU-R0_snap.fits;22.1407;26499;15.2861;0
20190116111750102_ASU-R0_snap.fits;22.3834;26519.5;15.9143;0
20190116111850177_ASU-R0_snap.fits;22.2777;26544.4;22.9986;0
20190116111950252_ASU-R0_snap.fits;21.6736;26528.3;15.0427;0
20190116112050326_ASU-R0_snap.fits;24.0821;26528.3;17.165;0
20190116112150401_ASU-R0_snap.fits;18.0356;26452.1;18.7541;0
20190116112250476_ASU-R0_snap.fits;20.7537;26512.2;17.2006;0
20190116112446870_ASU-R0_met.fits;20.0244;26506.3;41.6769;0.341333
20190116112350550_ASU-R0_snap.fits;19.7987;26475.6;23.2699;0
20190116112546262_ASU-R0_met.fits;19.9353;26494.6;45.1515;0.170667
20190116112450625_ASU-R0_snap.fits;21.2684;26502;18.0138;0
20190116112550700_ASU-R0_snap.fits;20.7275;26513.7;14.9622;0
20190116112650774_ASU-R0_snap.fits;22.8284;26460.9;17.5261;0
20190116112802113_ASU-R0_met.fits;24.556;26502;70.3708;0.170667
20190116112846316_ASU-R0_met.fits;17.644;26507.8;98.0688;0.341333
20190116112750849_ASU-R0_snap.fits;19.8054;26543;18.5724;0
20190116112850924_ASU-R0_snap.fits;19.7472;26513.7;19.259;0
20190116112950998_ASU-R0_snap.fits;19.3606;26538.6;20.5137;0
20190116113056022_ASU-R0_met.fits;19.8363;26480;62.1308;0.341333
20190116113051073_ASU-R0_snap.fits;22.7368;26534.2;19.0328;0
20190116113209921_ASU-R0_met.fits;19.5721;26529.8;45.2588;0.170667
20190116113151148_ASU-R0_snap.fits;21.8813;26459.5;21.5642;0
20190116113251222_ASU-R0_snap.fits;23.6972;26544.4;20.9395;0
20190116113351297_ASU-R0_snap.fits;18.8501;26478.5;18.3205;0
20190116113505196_ASU-R0_met.fits;17.8813;26472.7;58.1359;0.170667
20190116113511169_ASU-R0_met.fits;22.0855;26482.9;241.782;0.341333
20190116113451372_ASU-R0_snap.fits;22.643;26540;18.811;0
20190116113551446_ASU-R0_snap.fits;17.1983;26471.2;23.4302;0
20190116113709612_ASU-R0_met.fits;21.0276;26513.7;177.408;0.512
20190116113737089_ASU-R0_met.fits;24.504;26531.2;58.4704;0.512
20190116113746817_ASU-R0_met.fits;21.7726;26503.4;57.0899;0.170667
20190116113651521_ASU-R0_snap.fits;17.7119;26526.9;22.0629;0
20190116113846209_ASU-R0_met.fits;20.7776;26477.1;126.445;0.341333
20190116113751596_ASU-R0_snap.fits;22.803;26494.6;18.545;0
20190116113930412_ASU-R0_met.fits;23.8765;26516.6;48.3802;0.341333
20190116113851670_ASU-R0_snap.fits;18.3624;26481.4;13.452;0
20190116113949356_ASU-R0_met.fits;19.0979;26452.1;79.5511;0.170667
20190116114019222_ASU-R0_met.fits;20.6563;26509.3;49.0651;6.31467
20190116113951745_ASU-R0_snap.fits;18.9138;26474.1;17.1811;0
20190116114115542_ASU-R0_met.fits;19.2367;26512.2;98.45;0.341333
20190116114051820_ASU-R0_snap.fits;16.8112;26455.1;13.8584;0
20190116114151894_ASU-R0_snap.fits;20.1675;26460.9;18.2726;0
20190116114251969_ASU-R0_snap.fits;19.9467;26521;16.6399;0
20190116114352044_ASU-R0_snap.fits;19.8919;26538.6;18.7812;0
20190116114452118_ASU-R0_snap.fits;19.3792;26543;19.6117;0
20190116114552193_ASU-R0_snap.fits;20.2244;26482.9;15.1547;0
20190116114733910_ASU-R0_met.fits;21.2099;26502;104.107;0.170667
20190116114652268_ASU-R0_snap.fits;19.253;26488.8;14.2996;0
20190116114752342_ASU-R0_snap.fits;20.0069;26497.6;18.5231;0
20190116114924161_ASU-R0_met.fits;21.2341;26512.2;73.4152;0.170667
20190116114852417_ASU-R0_snap.fits;22.3633;26499;19.2278;0
20190116114952492_ASU-R0_snap.fits;20.7462;26485.8;22.1529;0
20190116115052566_ASU-R0_snap.fits;21.0292;26482.9;17.7943;0
20190116115152641_ASU-R0_snap.fits;17.7119;26478.5;19.4696;0
20190116115252716_ASU-R0_snap.fits;22.5897;26543;12.8554;0
20190116115352790_ASU-R0_snap.fits;24.035;26507.8;18.3287;0
20190116115508908_ASU-R0_met.fits;22.8637;26460.9;83.145;3.072
20190116115452865_ASU-R0_snap.fits;19.5148;26460.9;20.3872;0
20190116115633388_ASU-R0_met.fits;20.114;26510.7;138.557;0.341333
20190116115642774_ASU-R0_met.fits;23.2524;26515.1;55.7535;0.341333
20190116115552940_ASU-R0_snap.fits;22.9373;26455.1;14.7691;0
20190116115653014_ASU-R0_snap.fits;21.8177;26449.2;15.8525;0
20190116115753089_ASU-R0_snap.fits;24.1653;26471.2;19.9617;0
20190116115926102_ASU-R0_met.fits;20.9139;26510.7;46.0799;0.170667
20190116115948630_ASU-R0_met.fits;18.6835;26459.5;111.159;0.341333
20190116115853164_ASU-R0_snap.fits;19.6781;26506.3;17.9681;0
20190116120029932_ASU-R0_met.fits;22.3703;26481.4;51.1341;0.170667
20190116115953238_ASU-R0_snap.fits;24.2844;26491.7;17.4832;0
20190116120230593_ASU-R0_met.fits;19.5639;26532.7;39.5659;0.170667
20190116120333569_ASU-R0_met.fits;19.3485;26485.8;39.9813;0.170667
