#timestamp,LO_Frequency,Hit,StdDev 
1547625615.0,286046998.1,P
1547625615.9,286046998.1,P
1547625635.8,286046998.7,P
1547625655.6,286046999.0,Y
1547625675.4,286047000.4,P
1547625695.3,286046998.9,N
1547625715.1,286046998.2,N
1547625735.9,286047000.8,N
1547625755.7,286047001.0,N
1547625775.5,286047000.8,N
1547625795.4,286047000.7,N
1547625815.2,286047000.6,N
1547625835.0,286047001.0,N
1547625835.9,286047001.0,N
1547625855.8,286047000.4,N
1547625875.6,286046998.2,N
1547625895.5,286047000.9,N
1547625915.3,286047000.6,N
1547625935.1,286047000.4,N
1547625955.9,286047004.3,Y
1547625975.7,286047002.2,P
1547625995.5,286047001.2,N
1547626015.4,286046999.7,N
1547626035.2,286047002.8,N
1547626055.1,286047002.1,N
1547626056.0,286047002.1,N
1547626075.8,286047002.3,N
1547626095.6,286046999.8,N
1547626115.5,286047001.1,N
1547626135.3,286046998.6,N
1547626155.1,286047000.3,N
1547626175.9,286047000.3,N
1547626195.7,286047000.8,N
1547626215.6,286046998.8,N
1547626235.4,286046996.5,N
1547626255.2,286046999.0,N
1547626275.1,286046999.6,N
1547626276.0,286046999.6,N
1547626295.8,286046998.7,N
1547626315.6,286046997.5,N
1547626335.5,286046997.4,N
1547626355.3,286046997.5,N
1547626375.2,286046999.6,N
1547626395.9,286046997.0,N
1547626415.7,286046996.9,N
1547626435.6,286046996.5,N
1547626455.4,286046999.2,N
1547626475.2,286046999.4,N
1547626495.1,286046999.1,N
1547626496.0,286046999.1,N
1547626515.8,286046999.2,N
1547626535.7,286046996.6,N
1547626555.5,286046997.1,N
1547626575.3,286046996.8,N
1547626595.2,286046999.6,N
1547626615.0,286046996.6,N
1547626615.9,286046996.6,N
1547626635.8,286046997.0,N
1547626655.6,286046999.5,N
1547626675.4,286046997.1,N
1547626695.3,286046999.5,N
1547626715.1,286046996.9,N
1547626735.8,286046999.0,N
1547626755.7,286046998.7,N
1547626775.5,286047001.2,N
1547626795.3,286047001.2,N
1547626815.2,286047001.2,N
1547626835.0,286047000.5,N
1547626835.9,286047000.5,N
1547626855.8,286047000.7,N
1547626875.6,286046996.6,N
1547626895.4,286046997.4,N
1547626915.3,286046997.7,N
1547626935.1,286046998.0,N
1547626955.8,286046995.4,N
1547626975.7,286046997.9,N
1547626995.5,286046997.7,N
1547627015.4,286046999.3,N
1547627035.2,286046996.6,N
1547627055.0,286046997.0,N
1547627055.9,286046997.0,N
1547627075.8,286046996.8,N
1547627095.6,286046996.8,N
1547627115.4,286046997.3,N
1547627135.3,286046997.3,N
1547627155.1,286046997.0,N
1547627175.9,286046997.2,N
1547627195.7,286046997.3,N
1547627215.5,286046996.5,N
1547627235.4,286046996.6,N
1547627255.2,286046998.4,N
1547627275.0,286046999.3,N
1547627275.9,286046999.3,N
1547627295.8,286046996.9,N
1547627315.6,286046995.6,N
1547627335.5,286046995.3,N
1547627355.3,286046995.1,Y
1547627375.1,286046999.0,P
1547627395.9,286047001.2,N
1547627415.7,286047000.6,N
1547627435.5,286047002.3,N
1547627455.4,286047002.2,N
1547627475.2,286047002.4,N
1547627495.1,286047000.3,N
1547627496.0,286047000.3,N
1547627515.8,286046998.3,N
1547627535.6,286046998.9,N
1547627555.5,286047000.8,N
1547627575.3,286047001.2,N
1547627595.1,286047000.9,N
1547627615.9,286046998.5,N
1547627635.7,286047000.5,N
1547627655.6,286047000.2,N
1547627675.4,286047000.6,N
1547627695.2,286047000.7,N
1547627715.1,286047001.1,N
1547627716.0,286047001.1,N
1547627735.8,286046998.4,N
1547627755.6,286046999.5,N
1547627775.5,286046999.6,N
1547627795.3,286046998.3,N
1547627815.2,286047000.5,N
1547627835.9,286046998.7,N
1547627855.7,286046999.6,N
1547627875.6,286046999.5,N
1547627895.4,286046999.3,N
1547627915.2,286046999.6,N
1547627935.1,286046999.5,N
1547627936.0,286046999.5,N
1547627955.8,286046997.4,N
1547628005.7,286046997.8,E
1547628015.6,286046999.6,N
1547628035.4,286046998.2,P
1547628055.3,286047001.1,N
1547628075.1,286047002.6,N
1547628095.8,286047002.3,N
1547628115.7,286047002.8,N
1547628135.5,286046999.9,N
1547628155.4,286046999.7,N
1547628175.2,286046999.7,N
1547628195.0,286047000.0,N
1547628195.9,286047000.0,N
1547628215.8,286047001.1,N
1547628235.6,286047000.8,N
1547628255.4,286046999.7,N
1547628275.3,286047000.6,N
1547628295.1,286046998.7,N
1547628315.9,286046998.3,N
1547628335.7,286047000.6,N
1547628355.5,286047002.8,N
1547628375.4,286047002.3,N
1547628395.2,286047002.2,N
1547628415.1,286047002.5,N
1547628416.0,286047002.5,N
1547628435.8,286047000.8,N
1547628455.6,286047000.0,N
1547628475.5,286046998.6,N
1547628495.3,286046998.3,N
1547628515.1,286047000.7,N
1547628535.9,286046998.6,N
1547628555.7,286046999.9,N
1547628575.6,286047002.7,N
1547628595.4,286046998.5,N
1547628615.2,286047000.3,N
1547628635.1,286047004.1,N
1547628636.0,286047004.1,N
1547628655.8,286047001.5,N
1547628675.6,286047002.7,N
1547628695.5,286047002.8,N
1547628715.3,286047002.5,N
1547628735.2,286047001.0,N
1547628755.9,286047000.3,N
1547628775.7,286047001.5,N
1547628795.6,286047001.8,N
1547628815.4,286047003.2,N
1547628835.2,286047004.3,N
1547628855.1,286047003.7,N
1547628856.0,286047003.7,N
1547628875.8,286044061.6,Y
1547628895.7,286047002.0,P
1547628915.5,286047000.2,N
1547628935.3,286047000.5,N
1547628955.2,286047002.7,Y
1547628975.0,286047000.0,P
1547628975.9,286047000.0,N
1547628995.7,286047001.2,N
1547629015.6,286046998.2,Y
1547629035.4,286046996.7,P
1547629055.3,286046995.0,N
1547629075.1,286046997.4,N
1547629095.8,286046995.3,N
1547629115.7,286046999.5,N
1547629135.5,286047000.8,N
1547629155.3,286046996.7,N
1547629175.2,286046995.4,N
1547629195.0,286046995.4,N
1547629195.9,286046995.4,N
