# file name; noise; peak f.; mag.; duration
20190116120053313_ASU-R0_snap.fits;21.8541;26515.1;18.8707;0
20190116120153388_ASU-R0_snap.fits;20.2538;26456.5;18.1197;0
20190116120253462_ASU-R0_snap.fits;22.146;26469.7;19.6581;0
20190116120353537_ASU-R0_snap.fits;25.2249;26529.8;19.9783;0
20190116120453612_ASU-R0_snap.fits;21.8328;26537.1;19.1604;0
20190116120553686_ASU-R0_snap.fits;20.7661;26458;21.2218;0
20190116120653761_ASU-R0_snap.fits;22.6453;26528.3;20.1701;0
20190116120753836_ASU-R0_snap.fits;22.2923;26532.7;19.406;0
20190116120853910_ASU-R0_snap.fits;21.212;26487.3;17.6723;0
20190116121038017_ASU-R0_met.fits;18.0223;26493.2;83.8519;0.682667
20190116120953985_ASU-R0_snap.fits;23.7517;26488.8;24.2923;0
20190116121054060_ASU-R0_snap.fits;22.0036;26515.1;19.0873;0
20190116121154134_ASU-R0_snap.fits;23.8184;26521;20.0154;0
20190116121254209_ASU-R0_snap.fits;22.8755;26529.8;24.6503;0
20190116121435756_ASU-R0_met.fits;24.2887;26503.4;50.2542;0.170667
20190116121354284_ASU-R0_snap.fits;19.7898;26475.6;20.1098;0
20190116121454358_ASU-R0_snap.fits;21.1207;26452.1;19.4923;0
20190116121554433_ASU-R0_snap.fits;23.3267;26475.6;17.5994;0
20190116121747756_ASU-R0_met.fits;20.0048;26482.9;44.2212;0.170667
20190116121654508_ASU-R0_snap.fits;27.5157;26544.4;22.2216;0
20190116121754582_ASU-R0_snap.fits;20.7953;26515.1;17.0873;0
20190116121854657_ASU-R0_snap.fits;20.0562;26506.3;16.1063;0
20190116121952684_ASU-R0_met.fits;21.1791;26497.6;55.9386;0.341333
20190116122018625_ASU-R0_met.fits;22.5602;26490.2;75.7207;0.341333
20190116122048833_ASU-R0_met.fits;21.2717;26500.5;51.2471;0.170667
20190116121954732_ASU-R0_snap.fits;19.7848;26515.1;19.7361;0
20190116122054806_ASU-R0_snap.fits;23.2548;26494.6;21.0819;0
20190116122154881_ASU-R0_snap.fits;28.9257;26491.7;19.4171;0
20190116122337110_ASU-R0_met.fits;22.5498;26485.8;60.7694;0.170667
20190116122254956_ASU-R0_snap.fits;26.7616;26526.9;18.7754;0
20190116122355030_ASU-R0_snap.fits;24.6694;26497.6;20.6956;0
20190116122455105_ASU-R0_snap.fits;22.5973;26531.2;24.2575;0
20190116122555180_ASU-R0_snap.fits;24.8728;26519.5;20.2926;0
20190116122713004_ASU-R0_met.fits;19.6324;26507.8;40.4697;0.170667
20190116122655254_ASU-R0_snap.fits;28.5097;26490.2;20.3657;0
20190116122755329_ASU-R0_snap.fits;26.9815;26507.8;17.4409;0
20190116122855404_ASU-R0_snap.fits;29.8854;26493.2;23.5269;0
20190116122955478_ASU-R0_snap.fits;20.6891;26469.7;17.5006;0
20190116123055553_ASU-R0_snap.fits;24.6547;26474.1;22.8732;0
20190116123202625_ASU-R0_met.fits;23.9404;26513.7;67.8017;0.341333
20190116123155628_ASU-R0_snap.fits;22.8728;26503.4;26.1911;0
20190116123255702_ASU-R0_snap.fits;24.6001;26468.3;17.705;0
20190116123449878_ASU-R0_met.fits;20.8458;26496.1;55.5842;0.341333
20190116123355777_ASU-R0_snap.fits;22.3799;26460.9;20.6464;0
20190116123528790_ASU-R0_met.fits;23.29;26496.1;66.4221;0.341333
20190116123455852_ASU-R0_snap.fits;25.7075;26449.2;20.7227;0
20190116123619649_ASU-R0_met.fits;22.6706;26481.4;77.7187;0.170667
20190116123633473_ASU-R0_met.fits;22.8305;26485.8;57.2791;0.170667
20190116123555926_ASU-R0_snap.fits;24.7931;26515.1;24.1333;0
20190116123656001_ASU-R0_snap.fits;25.3897;26499;17.5824;0
20190116123821334_ASU-R0_met.fits;25.1988;26475.6;79.8613;0.170667
20190116123756076_ASU-R0_snap.fits;20.4346;26497.6;23.4537;0
20190116123856150_ASU-R0_snap.fits;25.5266;26475.6;12.2686;0
20190116123956225_ASU-R0_snap.fits;23.0407;26475.6;23.9862;0
20190116124056300_ASU-R0_snap.fits;27.1513;26522.5;17.7279;0
20190116124156374_ASU-R0_snap.fits;22.6963;26525.4;19.2863;0
20190116124348332_ASU-R0_met.fits;25.3479;26482.9;58.2195;0.170667
20190116124256449_ASU-R0_snap.fits;26.54;26450.7;20.1885;0
20190116124437996_ASU-R0_met.fits;25.5835;26491.7;64.0106;0.170667
20190116124356524_ASU-R0_snap.fits;21.4852;26500.5;16.8584;0
20190116124537729_ASU-R0_met.fits;24.8361;26507.8;80.6152;0.170667
20190116124456598_ASU-R0_snap.fits;25.2162;26535.6;22.6678;0
20190116124557356_ASU-R0_met.fits;20.7237;26496.1;45.1687;0.341333
20190116124608449_ASU-R0_met.fits;23.4959;26513.7;63.2715;0.170667
20190116124556673_ASU-R0_snap.fits;25.9375;26450.7;14.9225;0
20190116124656748_ASU-R0_snap.fits;23.354;26449.2;20.9683;0
20190116124756822_ASU-R0_snap.fits;22.9546;26497.6;20.1508;0
20190116124856897_ASU-R0_snap.fits;23.0695;26534.2;18.9579;0
20190116124956972_ASU-R0_snap.fits;21.5803;26463.9;17.9248;0
20190116125134422_ASU-R0_met.fits;22.0819;26478.5;122.616;0.341333
20190116125057046_ASU-R0_snap.fits;23.5927;26521;17.2367;0
20190116125157121_ASU-R0_snap.fits;20.8095;26460.9;25.7691;0
20190116125300780_ASU-R0_met.fits;21.5233;26459.5;57.3992;2.38933
20190116125305388_ASU-R0_met.fits;20.5338;26453.6;52.0905;0.853333
20190116125318700_ASU-R0_met.fits;22.4883;26502;56.4961;0.170667
20190116125257196_ASU-R0_snap.fits;22.9814;26522.5;20.1776;0
20190116125425772_ASU-R0_met.fits;23.2274;26488.8;51.4767;0.341333
20190116125447276_ASU-R0_met.fits;23.862;26496.1;81.4746;0.853333
20190116125357270_ASU-R0_snap.fits;22.9968;26547.4;20.618;0
20190116125457345_ASU-R0_snap.fits;20.4683;26496.1;20.0729;0
20190116125557420_ASU-R0_snap.fits;22.7198;26493.2;21.372;0
20190116125657494_ASU-R0_snap.fits;22.1439;26497.6;21.619;0
20190116125757569_ASU-R0_snap.fits;22.4134;26494.6;12.4763;0
20190116125928193_ASU-R0_met.fits;23.8486;26499;65.5069;0.170667
20190116125857644_ASU-R0_snap.fits;21.5862;26475.6;18.2475;0
20190116125957718_ASU-R0_snap.fits;19.5077;26488.8;25.1393;0
20190116130204865_ASU-R0_met.fits;18.7105;26490.2;65.676;0.341333
20190116130315180_ASU-R0_met.fits;21.5797;26471.2;144.923;0.341333
20190116130319105_ASU-R0_met.fits;21.8685;26450.7;100.642;0.170667
