# file name; noise; peak f.; mag.; duration
20190116040017473_ASU-R0_snap.fits;18.6662;26506.3;18.096;0
20190116040117548_ASU-R0_snap.fits;17.4101;26512.2;19.322;0
20190116040217622_ASU-R0_snap.fits;19.8827;26518.1;12.4374;0
20190116040317697_ASU-R0_snap.fits;19.112;26507.8;19.483;0
20190116040417772_ASU-R0_snap.fits;20.0013;26531.2;14.295;0
20190116040517846_ASU-R0_snap.fits;14.8671;26504.9;13.2117;0
20190116040703660_ASU-R0_met.fits;16.222;26500.5;56.0453;0.170667
20190116040617921_ASU-R0_snap.fits;18.0439;26488.8;14.4682;0
20190116040717996_ASU-R0_snap.fits;19.1821;26469.7;14.1329;0
20190116040818070_ASU-R0_snap.fits;19.8629;26477.1;11.6355;0
20190116040947158_ASU-R0_met.fits;18.3556;26506.3;79.7173;0.170667
20190116040918145_ASU-R0_snap.fits;17.6456;26523.9;18.3301;0
20190116041018220_ASU-R0_snap.fits;22.0481;26504.9;14.8399;0
20190116041118294_ASU-R0_snap.fits;18.3053;26449.2;17.9268;0
20190116041218369_ASU-R0_snap.fits;20.4054;26513.7;14.9103;0
20190116041318444_ASU-R0_snap.fits;19.3962;26518.1;16.5282;0
20190116041418518_ASU-R0_snap.fits;24.0965;26459.5;14.7766;0
20190116041558017_ASU-R0_met.fits;19.3876;26523.9;103.945;0.170667
20190116041518593_ASU-R0_snap.fits;21.0491;26528.3;16.3742;0
20190116041630614_ASU-R0_met.fits;17.2786;26512.2;50.3836;0.170667
20190116041712428_ASU-R0_met.fits;18.2407;26502;73.8902;0.341333
20190116041618668_ASU-R0_snap.fits;15.037;26491.7;16.5577;0
20190116041718742_ASU-R0_snap.fits;17.2749;26471.2;20.9913;0
20190116041818817_ASU-R0_snap.fits;19.0553;26485.8;17.5126;0
20190116041934422_ASU-R0_met.fits;16.9676;26456.5;95.0089;1.87733
20190116041918892_ASU-R0_snap.fits;20.3393;26529.8;19.9472;0
20190116042018966_ASU-R0_snap.fits;21.0113;26499;14.9444;0
20190116042119041_ASU-R0_snap.fits;19.1368;26499;14.7995;0
20190116042219116_ASU-R0_snap.fits;17.9244;26531.2;15.0085;0
20190116042319190_ASU-R0_snap.fits;16.9148;26531.2;19.4149;0
20190116042419265_ASU-R0_snap.fits;19.4836;26478.5;16.0632;0
20190116042519340_ASU-R0_snap.fits;17.1196;26525.4;17.8036;0
20190116042619414_ASU-R0_snap.fits;20.7427;26512.2;19.0283;0
20190116042719489_ASU-R0_snap.fits;16.0753;26502;15.6612;0
20190116042827756_ASU-R0_met.fits;23.1653;26487.3;57.8173;0.682667
20190116042904961_ASU-R0_met.fits;20.944;26500.5;47.8971;0.170667
20190116042911446_ASU-R0_met.fits;18.8302;26490.2;41.3197;0.170667
20190116042915884_ASU-R0_met.fits;15.7079;26484.4;132.273;0.341333
20190116042819564_ASU-R0_snap.fits;20.5754;26509.3;17.703;0
20190116042919638_ASU-R0_snap.fits;22.4737;26472.7;18.2451;0
20190116043019713_ASU-R0_snap.fits;18.5925;26519.5;12.4316;0
20190116043130198_ASU-R0_met.fits;17.5421;26503.4;38.1924;0.170667
20190116043119788_ASU-R0_snap.fits;16.9558;26455.1;13.1932;0
20190116043219862_ASU-R0_snap.fits;22.8002;26490.2;18.5401;0
20190116043319937_ASU-R0_snap.fits;17.7493;26466.8;21.4958;0
20190116043418305_ASU-R0_met.fits;19.3837;26506.3;59.9436;0.170667
20190116043420012_ASU-R0_snap.fits;18.9136;26540;15.7354;0
20190116043536641_ASU-R0_met.fits;16.8622;26477.1;414.128;0.341333
20190116043520086_ASU-R0_snap.fits;20.2721;26521;19.4159;0
20190116043620161_ASU-R0_snap.fits;17.7414;26502;18.7032;0
20190116043745324_ASU-R0_met.fits;20.0414;26480;45.7552;0.170667
20190116043720236_ASU-R0_snap.fits;18.781;26529.8;17.9277;0
20190116043826625_ASU-R0_met.fits;16.0413;26480;37.2407;0.170667
20190116043837036_ASU-R0_met.fits;17.9711;26525.4;299.108;0.512
20190116043820310_ASU-R0_snap.fits;17.4252;26519.5;13.2408;0
20190116043920385_ASU-R0_snap.fits;17.449;26540;13.1899;0
20190116044020460_ASU-R0_snap.fits;20.9646;26537.1;12.7106;0
20190116044120534_ASU-R0_snap.fits;16.7436;26452.1;16.3834;0
20190116044220609_ASU-R0_snap.fits;19.6942;26485.8;14.358;0
20190116044320684_ASU-R0_snap.fits;21.2301;26500.5;17.9991;0
20190116044514860_ASU-R0_met.fits;20.5659;26466.8;131.498;0.341333
20190116044420758_ASU-R0_snap.fits;23.0027;26526.9;16.2766;0
20190116044559062_ASU-R0_met.fits;17.4101;26477.1;220.395;0.341333
20190116044520833_ASU-R0_snap.fits;20.5641;26506.3;13.7067;0
20190116044620908_ASU-R0_snap.fits;21.0555;26472.7;14.2778;0
20190116044720982_ASU-R0_snap.fits;19.0458;26455.1;18.5104;0
20190116044853142_ASU-R0_met.fits;19.5871;26488.8;60.187;0.341333
20190116044821057_ASU-R0_snap.fits;18.8072;26528.3;16.2027;0
20190116045010284_ASU-R0_met.fits;19.1926;26516.6;45.2953;2.73067
20190116044921132_ASU-R0_snap.fits;17.1173;26544.4;17.2004;0
20190116045059777_ASU-R0_met.fits;17.6642;26496.1;60.7475;0.170667
20190116045103873_ASU-R0_met.fits;16.4925;26497.6;46.5605;0.170667
20190116045021206_ASU-R0_snap.fits;21.0926;26528.3;14.6568;0
20190116045143468_ASU-R0_met.fits;22.646;26452.1;57.2929;0.170667
20190116045121281_ASU-R0_snap.fits;18.2721;26525.4;23.1074;0
20190116045221356_ASU-R0_snap.fits;17.0933;26503.4;15.3989;0
20190116045347201_ASU-R0_met.fits;19.6185;26472.7;63.6617;0.170667
20190116045321430_ASU-R0_snap.fits;19.2706;26482.9;13.2559;0
20190116045506902_ASU-R0_met.fits;20.8461;26488.8;142.818;0.341333
20190116045510828_ASU-R0_met.fits;18.1007;26513.7;81.5046;0.341333
20190116045421505_ASU-R0_snap.fits;15.4851;26507.8;15.8948;0
20190116045521580_ASU-R0_snap.fits;18.6321;26485.8;14.4061;0
20190116045621654_ASU-R0_snap.fits;18.7565;26477.1;15.8028;0
20190116045721729_ASU-R0_snap.fits;17.1868;26480;16.2074;0
20190116045821804_ASU-R0_snap.fits;17.5098;26465.3;12.8874;0
20190116045921878_ASU-R0_snap.fits;21.2425;26471.2;14.6203;0
