# file name; noise; peak f.; mag.; duration
20190116150006678_ASU-R0_snap.fits;21.5958;26523.9;18.3973;0
20190116150106753_ASU-R0_snap.fits;26.4519;26535.6;15.5269;0
20190116150206828_ASU-R0_snap.fits;23.0927;26488.8;15.5702;0
20190116150306902_ASU-R0_snap.fits;24.3;26494.6;18.9823;0
20190116150444694_ASU-R0_met.fits;20.5047;26491.7;51.0865;0.170667
20190116150406977_ASU-R0_snap.fits;20.9242;26485.8;17.8615;0
20190116150524630_ASU-R0_met.fits;22.7041;26503.4;190.355;0.512
20190116150507052_ASU-R0_snap.fits;22.7509;26459.5;16.803;0
20190116150607126_ASU-R0_snap.fits;22.4397;26513.7;17.9122;0
20190116150707201_ASU-R0_snap.fits;23.2559;26481.4;14.116;0
20190116150807276_ASU-R0_snap.fits;22.8978;26519.5;24.811;0
20190116150907350_ASU-R0_snap.fits;24.0743;26518.1;20.2632;0
20190116151026198_ASU-R0_met.fits;20.5583;26502;80.4626;0.170667
20190116151007425_ASU-R0_snap.fits;24.145;26512.2;14.8725;0
20190116151109377_ASU-R0_met.fits;19.8613;26499;53.7463;0.512
20190116151129174_ASU-R0_met.fits;18.6771;26491.7;88.2676;0.170667
20190116151107500_ASU-R0_snap.fits;19.3781;26526.9;17.5217;0
20190116151207574_ASU-R0_snap.fits;21.422;26502;19.0108;0
20190116151307649_ASU-R0_snap.fits;18.8599;26485.8;17.7151;0
20190116151407724_ASU-R0_snap.fits;20.728;26490.2;23.0921;0
20190116151507798_ASU-R0_snap.fits;22.2159;26468.3;22.2891;0
20190116151607873_ASU-R0_snap.fits;19.514;26528.3;17.1184;0
20190116151707948_ASU-R0_snap.fits;21.9668;26496.1;65.6169;0
20190116151807510_ASU-R0_met.fits;21.9668;26496.1;65.6169;0.170667
20190116151808022_ASU-R0_snap.fits;23.0811;26453.6;19.8721;0
20190116151915606_ASU-R0_met.fits;21.6204;26499;55.8643;0.341333
20190116151908097_ASU-R0_snap.fits;20.9005;26547.4;25.3312;0
20190116152008172_ASU-R0_snap.fits;17.9325;26465.3;16.3523;0
20190116152108246_ASU-R0_snap.fits;20.5312;26453.6;21.7454;0
20190116152208321_ASU-R0_snap.fits;20.4049;26547.4;24.5355;0
20190116152308396_ASU-R0_snap.fits;20.3899;26449.2;19.971;0
20190116152408470_ASU-R0_snap.fits;21.8543;26494.6;17.7433;0
20190116152547969_ASU-R0_met.fits;19.417;26490.2;87.8845;0.341333
20190116152508545_ASU-R0_snap.fits;23.8358;26480;20.9939;0
20190116152608620_ASU-R0_snap.fits;20.58;26462.4;18.2473;0
20190116152708694_ASU-R0_snap.fits;21.4202;26544.4;20.6223;0
20190116152808769_ASU-R0_snap.fits;20.2718;26540;17.2938;0
20190116152908844_ASU-R0_snap.fits;20.7169;26452.1;19.2412;0
20190116153058753_ASU-R0_met.fits;18.9762;26500.5;44.2689;0.170667
20190116153008918_ASU-R0_snap.fits;23.5625;26526.9;16.9211;0
20190116153108993_ASU-R0_snap.fits;23.5961;26466.8;18.5634;0
20190116153209068_ASU-R0_snap.fits;20.745;26519.5;19.4384;0
20190116153309142_ASU-R0_snap.fits;22.3943;26488.8;18.9084;0
20190116153409217_ASU-R0_snap.fits;20.8884;26471.2;19.9263;0
20190116153509292_ASU-R0_snap.fits;17.671;26526.9;18.353;0
20190116153632406_ASU-R0_met.fits;23.5953;26496.1;162.697;0.512
20190116153609366_ASU-R0_snap.fits;19.9427;26525.4;25.2401;0
20190116153715585_ASU-R0_met.fits;21.72;26480;139.92;0.341333
20190116153709441_ASU-R0_snap.fits;21.4011;26474.1;18.9333;0
20190116153809516_ASU-R0_snap.fits;21.5286;26513.7;16.1324;0
20190116153933996_ASU-R0_met.fits;22.6266;26523.9;71.6973;0.341333
20190116153909590_ASU-R0_snap.fits;18.376;26482.9;21.7449;0
20190116154009665_ASU-R0_snap.fits;23.2258;26466.8;19.0218;0
20190116154109740_ASU-R0_snap.fits;20.9458;26468.3;15.9118;0
20190116154209814_ASU-R0_snap.fits;21.453;26463.9;18.7883;0
20190116154309889_ASU-R0_snap.fits;19.2394;26493.2;18.5256;0
20190116154409964_ASU-R0_snap.fits;24.1325;26497.6;18.5872;0
20190116154521644_ASU-R0_met.fits;20.8606;26497.6;59.4662;0.170667
20190116154510038_ASU-R0_snap.fits;19.6604;26516.6;17.907;0
20190116154610113_ASU-R0_snap.fits;19.5648;26512.2;15.3067;0
20190116154710188_ASU-R0_snap.fits;23.3735;26485.8;23.6621;0
20190116154810262_ASU-R0_snap.fits;21.0291;26547.4;19.2535;0
20190116154910337_ASU-R0_snap.fits;21.7391;26497.6;21.179;0
20190116155010412_ASU-R0_snap.fits;22.4764;26482.9;17.0239;0
20190116155110486_ASU-R0_snap.fits;24.6482;26481.4;14.5558;0
20190116155210561_ASU-R0_snap.fits;19.0238;26462.4;17.635;0
20190116155310636_ASU-R0_snap.fits;20.7454;26525.4;17.4234;0
20190116155429654_ASU-R0_met.fits;20.4813;26480;43.9108;1.87733
20190116155410710_ASU-R0_snap.fits;21.643;26474.1;20.0396;0
20190116155510785_ASU-R0_snap.fits;21.74;26484.4;19.6952;0
20190116155610860_ASU-R0_snap.fits;22.8662;26469.7;17.0771;0
20190116155710934_ASU-R0_snap.fits;20.618;26475.6;14.4235;0
20190116155811009_ASU-R0_snap.fits;22.6782;26465.3;17.603;0
20190116155911084_ASU-R0_snap.fits;21.5181;26496.1;19.8596;0
