# file name; noise; peak f.; mag.; duration
20230412025822515_SVAKOV-R12_met.fits;3.14912;26521;58.5414;0.682667
20230412030055091_SVAKOV-R12_met.fits;2.21355;26518.1;4.83011;0.170667
20230412030003209_SVAKOV-R12_snap.fits;2.70086;26503.4;2.47249;0
20230412030133321_SVAKOV-R12_met.fits;2.56975;26503.4;35.7159;0.853333
20230412030103283_SVAKOV-R12_snap.fits;2.36182;26507.8;2.83611;0
20230412030251827_SVAKOV-R12_met.fits;3.10283;26493.2;7.53921;0.341333
20230412030203358_SVAKOV-R12_snap.fits;2.51176;26535.6;2.09299;0
20230412030302579_SVAKOV-R12_met.fits;2.47825;26491.7;6.7596;0.170667
20230412030303433_SVAKOV-R12_snap.fits;2.36549;26487.3;2.19079;0
20230412030403507_SVAKOV-R12_snap.fits;2.62416;26499;1.93936;0
20230412030503582_SVAKOV-R12_snap.fits;2.69202;26528.3;2.4723;0
20230412030625843_SVAKOV-R12_met.fits;2.47706;26503.4;7.24018;0.170667
20230412030603657_SVAKOV-R12_snap.fits;2.51793;26491.7;2.29404;0
20230412030703731_SVAKOV-R12_snap.fits;2.65628;26468.3;2.21489;0
20230412030820190_SVAKOV-R12_met.fits;2.66671;26493.2;8.13381;0.170667
20230412030803806_SVAKOV-R12_snap.fits;2.93866;26534.2;2.38282;0
20230412030901491_SVAKOV-R12_met.fits;2.44592;26491.7;13.341;0.170667
20230412030903881_SVAKOV-R12_snap.fits;2.67356;26497.6;2.26482;0
20230412031003955_SVAKOV-R12_snap.fits;2.21071;26510.7;2.52706;0
20230412031104030_SVAKOV-R12_snap.fits;2.34918;26534.2;2.19486;0
20230412031204105_SVAKOV-R12_snap.fits;2.48775;26493.2;2.01246;0
20230412031304179_SVAKOV-R12_snap.fits;2.75397;26519.5;2.42248;0
20230412031419785_SVAKOV-R12_met.fits;3.92439;26475.6;36.1234;0.341333
20230412031404254_SVAKOV-R12_snap.fits;2.93991;26497.6;2.17793;0
20230412031504329_SVAKOV-R12_snap.fits;2.56735;26494.6;2.31832;0
20230412031604403_SVAKOV-R12_snap.fits;2.66079;26515.1;1.86789;0
20230412031704478_SVAKOV-R12_snap.fits;2.45744;26506.3;1.65309;0
20230412031804553_SVAKOV-R12_snap.fits;2.75844;26499;2.34954;0
20230412031904627_SVAKOV-R12_snap.fits;2.52391;26465.3;2.41658;0
20230412032032691_SVAKOV-R12_met.fits;2.56208;26504.9;16.4673;0.682667
20230412032004702_SVAKOV-R12_snap.fits;2.20349;26500.5;2.04992;0
20230412032104777_SVAKOV-R12_snap.fits;2.4046;26507.8;2.20671;0
20230412032204851_SVAKOV-R12_snap.fits;2.56455;26472.7;2.77527;0
20230412032304926_SVAKOV-R12_snap.fits;2.5873;26490.2;2.07189;0
20230412032428382_SVAKOV-R12_met.fits;2.2683;26455.1;16.6509;0.170667
20230412032405001_SVAKOV-R12_snap.fits;2.63798;26496.1;2.09845;0
20230412032505075_SVAKOV-R12_snap.fits;2.48506;26484.4;2.39654;0
20230412032605150_SVAKOV-R12_snap.fits;2.95473;26523.9;2.67278;0
20230412032709491_SVAKOV-R12_met.fits;2.55659;26503.4;6.30172;0.170667
20230412032705225_SVAKOV-R12_snap.fits;2.49025;26545.9;2.06281;0
20230412032805299_SVAKOV-R12_snap.fits;2.94511;26540;2.87521;0
20230412032905374_SVAKOV-R12_snap.fits;2.6222;26468.3;2.84701;0
20230412033010739_SVAKOV-R12_met.fits;2.61068;26502;5.46372;0.170667
20230412033005449_SVAKOV-R12_snap.fits;2.84084;26502;2.58209;0
20230412033140681_SVAKOV-R12_met.fits;1.98605;26493.2;7.7211;0.170667
20230412033105523_SVAKOV-R12_snap.fits;3.23513;26507.8;2.56738;0
20230412033205598_SVAKOV-R12_snap.fits;2.82479;26449.2;2.62854;0
20230412033305673_SVAKOV-R12_snap.fits;2.78145;26510.7;2.62482;0
20230412033405747_SVAKOV-R12_snap.fits;3.15665;26500.5;2.25131;0
20230412033505822_SVAKOV-R12_snap.fits;2.35564;26537.1;2.40096;0
20230412033605897_SVAKOV-R12_snap.fits;2.38895;26525.4;2.54026;0
20230412033705971_SVAKOV-R12_snap.fits;2.70039;26468.3;2.10316;0
20230412033806046_SVAKOV-R12_snap.fits;2.71582;26456.5;3.00516;0
20230412033920457_SVAKOV-R12_met.fits;2.56615;26496.1;5.68212;0.170667
20230412033925918_SVAKOV-R12_met.fits;2.45847;26487.3;5.20501;0.341333
20230412033906121_SVAKOV-R12_snap.fits;3.37951;26499;2.1718;0
20230412034006195_SVAKOV-R12_snap.fits;2.88048;26480;2.62609;0
20230412034106270_SVAKOV-R12_snap.fits;2.85041;26525.4;2.55808;0
20230412034225801_SVAKOV-R12_met.fits;2.70604;26506.3;5.66371;0.170667
20230412034237918_SVAKOV-R12_met.fits;2.80352;26490.2;7.46449;0.170667
20230412034206345_SVAKOV-R12_snap.fits;2.17989;26507.8;2.71008;0
20230412034356937_SVAKOV-R12_met.fits;2.30736;26496.1;4.88024;0.170667
20230412034306419_SVAKOV-R12_snap.fits;2.34645;26532.7;2.25243;0
20230412034427657_SVAKOV-R12_met.fits;2.52043;26478.5;5.51359;0.170667
20230412034406494_SVAKOV-R12_snap.fits;2.0667;26494.6;1.44116;0
20230412034506569_SVAKOV-R12_snap.fits;2.43397;26540;2.69061;0
20230412034617566_SVAKOV-R12_met.fits;2.15297;26477.1;4.98591;0.170667
20230412034606643_SVAKOV-R12_snap.fits;3.03124;26458;1.90009;0
20230412034706718_SVAKOV-R12_snap.fits;2.31164;26541.5;1.97265;0
20230412034838025_SVAKOV-R12_met.fits;2.66723;26497.6;5.40138;0.341333
20230412034858334_SVAKOV-R12_met.fits;2.82031;26487.3;7.40963;0.341333
20230412034806793_SVAKOV-R12_snap.fits;2.8162;26450.7;2.44107;0
20230412034906867_SVAKOV-R12_snap.fits;2.86104;26488.8;2.50492;0
20230412035006942_SVAKOV-R12_snap.fits;3.02884;26537.1;1.91881;0
20230412035107017_SVAKOV-R12_snap.fits;2.88181;26462.4;2.5037;0
20230412035207091_SVAKOV-R12_snap.fits;2.15914;26544.4;2.29446;0
20230412035307166_SVAKOV-R12_snap.fits;2.80032;26450.7;2.57015;0
20230412035407241_SVAKOV-R12_snap.fits;2.67098;26481.4;1.7857;0
20230412035507315_SVAKOV-R12_snap.fits;2.52527;26491.7;2.40157;0
20230412035607390_SVAKOV-R12_snap.fits;2.63675;26463.9;2.6125;0
20230412035707465_SVAKOV-R12_snap.fits;3.07904;26518.1;2.52305;0
20230412035807539_SVAKOV-R12_snap.fits;2.28731;26519.5;2.39339;0
20230412035907614_SVAKOV-R12_snap.fits;3.12956;26543;2.61113;0
